tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,30,1,0.07077735,1508084297,Regular,8b7edeb4ee8dcd132e105ebe843b2f536c9eb9742987c6163cf3cbb0aa090439
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,88,1,0.07077735,1508084297,Regular,b240556bbf3195dd8e2951d53816f879b5e02d9f1ab2a7caf3a173e316d682a8
b240556bbf3195dd8e2951d53816f879b5e02d9f1ab2a7caf3a173e316d682a8,1,0,1,0.07077735,1507960488,Revocation,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
8b7edeb4ee8dcd132e105ebe843b2f536c9eb9742987c6163cf3cbb0aa090439,1,0,1,0.07077735,1507960285,Revocation,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,88,1,0.07290476,1507662614,Regular,502080617b28f1343b0d4b6882fe5634a3b09dfed85acf6a04da6c3d167cb1a7
502080617b28f1343b0d4b6882fe5634a3b09dfed85acf6a04da6c3d167cb1a7,1,2,1,0.07290476,1507528197,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,21,1,0.0716627,1507018150,Regular,b834809c2985f019ac19a2fb5295aff4a6743e1a64ed1748c78f8a34269f1024
b834809c2985f019ac19a2fb5295aff4a6743e1a64ed1748c78f8a34269f1024,1,0,1,0.0716627,1506898936,Revocation,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,118,1,0.07289615,1506723463,Regular,18c3fd35538d3229dfd81e8a316523e5fc44207260a2f83a4064be1207293ee1
18c3fd35538d3229dfd81e8a316523e5fc44207260a2f83a4064be1207293ee1,1,2,1,0.07289615,1506627651,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,37,1,0.07290475,1506608145,Regular,28bf5bc69284f01c0662f8319619f037264db7d1dc799d21d9a890b45301aa50
28bf5bc69284f01c0662f8319619f037264db7d1dc799d21d9a890b45301aa50,1,2,1,0.07290475,1506500633,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,128,1,0.07435071,1506136175,Regular,b517eb0d4609ef0bb4acbe5bd914d02276813200143bd9cec42a8fe3fe943aed
b517eb0d4609ef0bb4acbe5bd914d02276813200143bd9cec42a8fe3fe943aed,1,2,1,0.07435071,1506005451,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,2,1,0.07292199,1505470268,Regular,727fb10e1499e189453b61d8ff4170ab23f699cb8ee19d08dbdc9eb5788f1208
727fb10e1499e189453b61d8ff4170ab23f699cb8ee19d08dbdc9eb5788f1208,1,2,1,0.07292199,1505393273,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,3,1,0.07436911,1504541702,Regular,00a140cba041d581473cb5a95579306ed276df9aabac22aa6355f862f07bc504
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,101,1,0.07365363,1504541702,Regular,f7029815e842018f2ebf8b0f53100a45653c462aef43524a7be729f0853cd0dc
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,40,1,0.07439166,1504541702,Regular,d6751b5d4682e18fff26f6ae96100d07f144d45f8404aa10111cb09831c1c055
f7029815e842018f2ebf8b0f53100a45653c462aef43524a7be729f0853cd0dc,1,2,1,0.07365363,1504459806,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
00a140cba041d581473cb5a95579306ed276df9aabac22aa6355f862f07bc504,1,2,1,0.07436911,1504432358,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
d6751b5d4682e18fff26f6ae96100d07f144d45f8404aa10111cb09831c1c055,1,2,1,0.07439166,1504425704,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,44,1,0.07295239,1504242530,Regular,ba14ca8721147687f34ff2f89c62c058afb5782d474688add0cafd76ffb1c169
ba14ca8721147687f34ff2f89c62c058afb5782d474688add0cafd76ffb1c169,1,2,1,0.07295239,1504152457,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,67,1,0.07295239,1503924025,Regular,450c4eaa5a5cdbdf0e5a1fb6e6634bf79977e073769dc66d8c95e89d9ed16983
450c4eaa5a5cdbdf0e5a1fb6e6634bf79977e073769dc66d8c95e89d9ed16983,1,2,1,0.07295239,1503829025,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,22,1,0.07367985,1502862068,Regular,b1cef549d84957fcceb64497735dcc463a515bc96d3a2251dcf7ca32c9b8d511
b1cef549d84957fcceb64497735dcc463a515bc96d3a2251dcf7ca32c9b8d511,1,2,1,0.07367985,1502716025,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,181,1,0.07297655,1502472733,Regular,a35a6249da4016a7366fb4fd6267efcc16b696f45b5686fbaed0d0403423fea7
