tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa,-1,33,1,0.0750909,1504076531,Regular,926e9378824371722e369a8ca2b60aaa93994388d3c1d058c183fa5d46c1196b
926e9378824371722e369a8ca2b60aaa93994388d3c1d058c183fa5d46c1196b,1,2,1,0.0750909,1503925716,Vote,551f19e397ffe94ab57b510d9b5ef925e7ca9e0ff0b5b76415afbd7ea97ce8aa
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,369,1,0.07510555,1502688005,Regular,d54e059105588d9db7b77a108f1931b20088b1c0676d000c86cd14b8241fd9c8
d54e059105588d9db7b77a108f1931b20088b1c0676d000c86cd14b8241fd9c8,1,2,1,0.07510555,1501443188,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
5952bf231e7c261facb465c2f070b65210be1f6fafa6cc69daad9dacb22a2a22,-1,59,1,0.07512738,1500476639,Regular,a1ba9133382473f25cb1a5731a9d0754c3f6f7b5f491853a70272c19b1d3a1c3
a1ba9133382473f25cb1a5731a9d0754c3f6f7b5f491853a70272c19b1d3a1c3,1,2,1,0.07512738,1500341526,Vote,5952bf231e7c261facb465c2f070b65210be1f6fafa6cc69daad9dacb22a2a22
8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93,-1,104,1,0.07513455,1500284702,Regular,32e5f3bf122d9592b3be5018a4236ecdf5de5682f112e0696990eeb235109aa3
8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93,-1,107,1,0.07512738,1500284702,Regular,6ae2f887f140c00b71cff67d88cb826ee14f0016a65565ab5d790ec9410e9cac
32e5f3bf122d9592b3be5018a4236ecdf5de5682f112e0696990eeb235109aa3,1,2,1,0.07513455,1500162552,Vote,8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93
6ae2f887f140c00b71cff67d88cb826ee14f0016a65565ab5d790ec9410e9cac,1,2,1,0.07512738,1500143022,Vote,8dfdd6244ff0fdebd2702986e5c73b173ed288317c10cbee17f1faf8c4676a93
edb925b62391b32cd87a4b2e6863a633b94ac06c7691f03ddb307d4859202413,-1,3,1,0.07586257,1499255524,Regular,0bc47d93140a72e113fe3bf3710ef5b1e225579c09121a590456e94956a5690b
b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0,-1,24,1,0.07516012,1499162515,Regular,7cc012a5cc73f332e92e72ba78472e558a1003300bdabeb2c7977698da33f890
0bc47d93140a72e113fe3bf3710ef5b1e225579c09121a590456e94956a5690b,1,2,1,0.07586257,1499115375,Vote,edb925b62391b32cd87a4b2e6863a633b94ac06c7691f03ddb307d4859202413
7cc012a5cc73f332e92e72ba78472e558a1003300bdabeb2c7977698da33f890,1,2,1,0.07516012,1499055019,Vote,b982bf3deec593a94a09b6249d18cdff681b12c1cbbc734ad86bdf18949c32c0
a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c,-1,70,1,0.07589571,1498847028,Regular,69af2906a844f55d671793e3ed00ff5227112300f842528cd3f01a0414beefee
7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a,-1,71,1,0.07589539,1498759173,Regular,5e7be8d45cbbf4406e100fc3c708827abc602c11d0b7ff8f4f14813f499528ce
69af2906a844f55d671793e3ed00ff5227112300f842528cd3f01a0414beefee,1,2,1,0.07589571,1498659865,Vote,a7fd30ad5a1a5457c739ec7b767d9aa2603373a357ee6ae9920e9cadb765c08c
5e7be8d45cbbf4406e100fc3c708827abc602c11d0b7ff8f4f14813f499528ce,1,2,1,0.07589539,1498499320,Vote,7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a
23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4,-1,56,1,0.07516499,1498068554,Regular,1837aa6d9e094fd8864483691b419ad55c9275efe17a89b2ffc07a1227256c8b
23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4,-1,67,1,0.07588801,1498068554,Regular,3659176be121a03811b100f5d9f844da19ce96b41b35a1598f28e16a67c703ae
1837aa6d9e094fd8864483691b419ad55c9275efe17a89b2ffc07a1227256c8b,1,2,1,0.07516499,1497982156,Vote,23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4
3659176be121a03811b100f5d9f844da19ce96b41b35a1598f28e16a67c703ae,1,2,1,0.07588801,1497864188,Vote,23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4
3cd392a7d05dfd2926bbf13fa0d81218226f74a69e5583159179c65c7ab7f1df,-1,4,1,0.07518782,1497264001,Regular,8d284b244f56abe13b162360bf75774da50b8cdcf7eece08adeb5e5ea16a871b
8d284b244f56abe13b162360bf75774da50b8cdcf7eece08adeb5e5ea16a871b,1,2,1,0.07518782,1497154933,Vote,3cd392a7d05dfd2926bbf13fa0d81218226f74a69e5583159179c65c7ab7f1df
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,29,1,0.07518781,1497147747,Regular,19c48eab55f185100831ced351abd86652be8dd9a9c730895967d30a26af7349
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,7,1,0.07591743,1497147747,Regular,b467781e19a999e68ebe6889bb6a2468acbb802401c65b15533d6c813ee29e0f
76ecc5b24e1f60e21051c233e3284c69b747b59d20e051424b2ec0e39a05a29a,-1,30,1,0.07518782,1496873040,Regular,9bc2e1ccdfbe0db7e53c2b5180fe4cf0e26dff6d52864f3e133fdd8ad0602efe
19c48eab55f185100831ced351abd86652be8dd9a9c730895967d30a26af7349,1,2,1,0.07518781,1496761552,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
b467781e19a999e68ebe6889bb6a2468acbb802401c65b15533d6c813ee29e0f,1,2,1,0.07591743,1496761341,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
9bc2e1ccdfbe0db7e53c2b5180fe4cf0e26dff6d52864f3e133fdd8ad0602efe,1,2,1,0.07518782,1496736452,Vote,76ecc5b24e1f60e21051c233e3284c69b747b59d20e051424b2ec0e39a05a29a
6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a,-1,81,1,0.07518781,1496693853,Regular,f48e2de556094b44c28b3cfe4592cf2e80a7a145ab33465cbccd2bfa80a5bef3
f48e2de556094b44c28b3cfe4592cf2e80a7a145ab33465cbccd2bfa80a5bef3,1,2,1,0.07518781,1496542109,Vote,6d7c3825e14c55ca6edd9f4df0eb5ea378a8a6544bacabb13f0ba184ce9d9f7a
2d7c950612846383edc3adf063db7458ee408e96d51ee5034c9b582cf3f707b3,-1,32,1,0.07518781,1496444702,Regular,76d22a7e14fc2ca8740197d9104667f5c8580bbc562251002408625b3e4299e3
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,67,1,0.07518782,1496444261,Regular,77c05236be3477c0fb607bbc5e0cdedb3227d0b157243da77a439eadc354f77a
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,88,1,0.07518781,1496444261,Regular,2c7f2102f9f273d76f16f33649d2324c52bc268bb57e526521f81713f2ba8ca5
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,81,1,0.07518782,1496444261,Regular,9e211d6f58719104f1d6fce517f51513c4845a576569af95f0e66538e2c7ba98
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,20,1,0.07518781,1496444261,Regular,221416b09ed3bbf95c5ae19bfd7abe5db08376fbdbea114d73db1c15c0d5f82a
9e211d6f58719104f1d6fce517f51513c4845a576569af95f0e66538e2c7ba98,1,2,1,0.07518782,1496365990,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
77c05236be3477c0fb607bbc5e0cdedb3227d0b157243da77a439eadc354f77a,1,2,1,0.07518782,1496297255,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
221416b09ed3bbf95c5ae19bfd7abe5db08376fbdbea114d73db1c15c0d5f82a,1,2,1,0.07518781,1496272039,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
2c7f2102f9f273d76f16f33649d2324c52bc268bb57e526521f81713f2ba8ca5,1,2,1,0.07518781,1496193524,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734,-1,44,1,0.07518782,1496179808,Regular,a29ab4aeb04d1464579d7e4be6590d98bf539944d2978290e8655d7270cefdd6
76d22a7e14fc2ca8740197d9104667f5c8580bbc562251002408625b3e4299e3,1,2,1,0.07518781,1496090156,Vote,2d7c950612846383edc3adf063db7458ee408e96d51ee5034c9b582cf3f707b3
a29ab4aeb04d1464579d7e4be6590d98bf539944d2978290e8655d7270cefdd6,1,2,1,0.07518782,1496047851,Vote,eb3bce8d00336dfc0c48d07e6be027109412d79ff89b8434bca257b2489a0734
bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522,-1,8,1,0.07518781,1496006039,Regular,6213ec0528fcdf83f01d687216515356bf9f37cbd155bfffedd90da90e028129
6213ec0528fcdf83f01d687216515356bf9f37cbd155bfffedd90da90e028129,1,2,1,0.07518781,1495876016,Vote,bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,0,1,0.07518781,1495729062,Regular,010519f00179258e1862418f7684b3c998302af718607bdfbb41ad3c70226901
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,20,1,0.07518781,1495729062,Regular,d647419174ff15df01c6376ff9492c88aa66c8c2e2d4b95bcb30dc881bc5b534
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,32,1,0.07518781,1495729062,Regular,f356b97b2f4c5e45372480aa471a5862ee8eb4508c52fcd0eaad443111e4a877
