tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,166,1,0.04138913,1607015166,Regular,c38f125dee5090382b84ccc08f38768a5ddf79b1d0637d3c90378917f92e132c
c38f125dee5090382b84ccc08f38768a5ddf79b1d0637d3c90378917f92e132c,1,2,1,0.04138913,1605427513,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,458,1,0.0422213,1603138365,Regular,1f69df99b6461ddb6150b02d2fefa0afe60a04dcd24842881d4bab389aa497e9
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,296,1,0.04306758,1603138365,Regular,df98ea25d9ccd0e683ac2705a0d2fcf3224b8d7a27770105dc29d59776b854c4
1f69df99b6461ddb6150b02d2fefa0afe60a04dcd24842881d4bab389aa497e9,1,2,1,0.0422213,1600589043,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
df98ea25d9ccd0e683ac2705a0d2fcf3224b8d7a27770105dc29d59776b854c4,1,2,1,0.04306758,1599628321,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,39,1,0.04307006,1598256258,Regular,0c5493d73459dc11da7b84a7888b37d69066b9269f39361631927bfdba9467b1
0c5493d73459dc11da7b84a7888b37d69066b9269f39361631927bfdba9467b1,1,2,1,0.04307006,1597627616,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,119,1,0.04437012,1597421155,Regular,a2943c962e6f8bf8844931c37348704dc2ee39870ee372777c2b50a0512cffa8
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,134,1,0.04349826,1597421155,Regular,ef030c4fe86a1533f85e4ed6ac070be56d3a77dcd962053b2288b67945d6aeac
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,68,1,0.04350102,1597421155,Regular,3eaa1f092bd1d3941ca34fb751d9c0efa4d26c2e1dfed58d3d8c361e52e05216
ef030c4fe86a1533f85e4ed6ac070be56d3a77dcd962053b2288b67945d6aeac,1,2,1,0.04349826,1596789066,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
a2943c962e6f8bf8844931c37348704dc2ee39870ee372777c2b50a0512cffa8,1,2,1,0.04437012,1595895871,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
3eaa1f092bd1d3941ca34fb751d9c0efa4d26c2e1dfed58d3d8c361e52e05216,1,2,1,0.04350102,1595820925,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,7,1,0.04350357,1593929132,Regular,decba43e934deab4bd0ceab493b3f1e57e672089317d5d4f56b7ae6121d8f885
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,124,1,0.04481339,1593929132,Regular,f6b248e1afd6f45e4694aeaea3489f2b7a1c396f857dbcbf39a790259e7ca55a
decba43e934deab4bd0ceab493b3f1e57e672089317d5d4f56b7ae6121d8f885,1,2,1,0.04350357,1593361537,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
f6b248e1afd6f45e4694aeaea3489f2b7a1c396f857dbcbf39a790259e7ca55a,1,2,1,0.04481339,1593059981,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,21,1,0.04526145,1592643634,Regular,7bdc05f436a4792d7afc63c49da42be0c16388bd0033e12de7716841d1c4c317
7bdc05f436a4792d7afc63c49da42be0c16388bd0033e12de7716841d1c4c317,1,2,1,0.04526145,1591855674,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,76,1,0.04482218,1589241605,Regular,c0eb795888233971af6cc18ea2d8948c3d3ae0fecc77ff8a46c52d8a82871e5c
76d1e467c69ca91655515a5f7e9bafeef6501629095ca32fd6fc11135120b8f9,-1,73,1,0.04482218,1589241605,Regular,5a9fcdff731f039e2706c58ce59187a238760b0f944058931875e54e22d5ca59
