tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,1,1,0.09527653,1518118030,Regular,4bc2cfce36b63f10c484c080966d7943571ca719af164295fb152e815a55743e
4bc2cfce36b63f10c484c080966d7943571ca719af164295fb152e815a55743e,1,0,1,0.09527653,1518116265,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
c981f32f4f966fb2895a6cac2fe397cdcbaa59e449195239ea108ed9bae455a7,-1,5,1,0.09529855,1517640845,Regular,d5ea3511052a99386fec0af473d8bdb033e84091facaea6e4dd4691831ed5cbc
d5ea3511052a99386fec0af473d8bdb033e84091facaea6e4dd4691831ed5cbc,1,11,1,0.09529855,1517637904,Regular,c981f32f4f966fb2895a6cac2fe397cdcbaa59e449195239ea108ed9bae455a7
a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2,-1,24,1,0.09657638,1495152157,Regular,52ba5e67c1202e91972510f516919eb5faf6608a234470dfb5422ff8c10d248d
52ba5e67c1202e91972510f516919eb5faf6608a234470dfb5422ff8c10d248d,1,2,1,0.09657638,1495150516,Regular,a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2
8482b7a798d25f70a431af1a344677617f4a16d62bb6033929da7a95a52fd612,-1,8,1,0.0999564,1494763362,Regular,28f0b6bbbd2f5f06a906aa940c2ec413d98cab4872a7d15ff26b741b43ecbd58
28f0b6bbbd2f5f06a906aa940c2ec413d98cab4872a7d15ff26b741b43ecbd58,1,26,1,0.0999564,1494762903,Regular,8482b7a798d25f70a431af1a344677617f4a16d62bb6033929da7a95a52fd612
db0537feba152253bc32bf9c8952f7d56523b4b2c1a8633ec06d1996640bbf90,-1,2,1,0.09651819,1494733276,Regular,d37a70b0de9f4978458f190e3616215db2966c93d92b146dd4b34f2d11fd4b63
d37a70b0de9f4978458f190e3616215db2966c93d92b146dd4b34f2d11fd4b63,1,1,1,0.09651819,1494731102,Regular,db0537feba152253bc32bf9c8952f7d56523b4b2c1a8633ec06d1996640bbf90
ad11911325015865bacbb82523573d1545482946a4994c6a39ab115a56f680d6,-1,4,1,0.09561547,1494692667,Regular,a40bbdd5dbdf8683b1858b5e0011eba9d2d229d746c7fc2e8084653f249cc178
a40bbdd5dbdf8683b1858b5e0011eba9d2d229d746c7fc2e8084653f249cc178,1,12,1,0.09561547,1494692048,Regular,ad11911325015865bacbb82523573d1545482946a4994c6a39ab115a56f680d6
d6e81758596a6e27e922f106b4bfcc694be241f44d7b09390a292c8772ce5647,-1,9,1,0.09527236,1494656386,Regular,cee826deea0468dc0a1b91b573d34a81b41dc315e2402b6f646fdede9200ff0d
cee826deea0468dc0a1b91b573d34a81b41dc315e2402b6f646fdede9200ff0d,1,4,1,0.09527236,1494648863,Regular,d6e81758596a6e27e922f106b4bfcc694be241f44d7b09390a292c8772ce5647
09faa1e0af6c7ab5ef42434bd4487db11e882a487acc72cf739a5668f93282ad,-1,5,1,0.09602665,1494610005,Regular,a3463c89d4a933a7e49eb1a0f07d4eb3abaf2ca990add4d9adb833a4d74077c7
a3463c89d4a933a7e49eb1a0f07d4eb3abaf2ca990add4d9adb833a4d74077c7,1,20,1,0.09602665,1494607858,Regular,09faa1e0af6c7ab5ef42434bd4487db11e882a487acc72cf739a5668f93282ad
15e24947016a94ccd45b822975ad83e0f9d755d09993edb13df6297c75588826,-1,10,1,0.09596996,1494583520,Regular,5697406ce9ca3adb2dba0a74c43c9fec988a236c012693aabaf8ad5f715f5fba
5697406ce9ca3adb2dba0a74c43c9fec988a236c012693aabaf8ad5f715f5fba,1,16,1,0.09596996,1494573497,Regular,15e24947016a94ccd45b822975ad83e0f9d755d09993edb13df6297c75588826
ef7849f630f97cfb791dc9d5081b19b5a260bc45f31eca755a8d3461a2eb0e44,-1,12,1,0.0951127,1494547343,Regular,e5daf69b2c4d1a0a391afa94233261eee6a62bcf38153309fbb3e1a30aec7f60
e5daf69b2c4d1a0a391afa94233261eee6a62bcf38153309fbb3e1a30aec7f60,1,0,1,0.0951127,1494540914,Regular,ef7849f630f97cfb791dc9d5081b19b5a260bc45f31eca755a8d3461a2eb0e44
18db77c016ee5e6ab9fbb843d76e8e890f8aaf44901c804683a666cec8951413,-1,14,1,0.09678427,1494499728,Regular,cc1fb66255dfadd1208039600512b24966bea3058c01a94f87fc205ec0bc5358
cc1fb66255dfadd1208039600512b24966bea3058c01a94f87fc205ec0bc5358,1,10,1,0.09678427,1494498573,Regular,18db77c016ee5e6ab9fbb843d76e8e890f8aaf44901c804683a666cec8951413
4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1,-1,10,1,0.09681243,1494463074,Regular,7f3bbc5059b041ab1fa16241375bee026452c03fb6fbb4e002db3e331b005794
7f3bbc5059b041ab1fa16241375bee026452c03fb6fbb4e002db3e331b005794,1,5,1,0.09681243,1494461597,Regular,4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1
