tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c,-1,34,1,1.2457283,1490936547,Regular,8a01c5e1dbc252825543176a4726e6ab585803915bf59ddde85d1d0d5f146a48
4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19,-1,1,1,0.48018608,1490111450,Regular,8d4c057c11b721a9bd0658464ab279c55a27abea7e993b50c9901853e98c13e1
8d4c057c11b721a9bd0658464ab279c55a27abea7e993b50c9901853e98c13e1,1,0,1,0.48018608,1490105667,Regular,4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19
c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0,-1,14,1,0.48154165,1489682141,Regular,3a5ac27cfda0247a5c4e1dd07c3e6663e8df0f09870fcbc8326cbb00a0e9915f
3a5ac27cfda0247a5c4e1dd07c3e6663e8df0f09870fcbc8326cbb00a0e9915f,1,1,1,0.48154165,1489679952,Regular,c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0
fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7,-1,18,1,0.48635623,1489258867,Regular,8c1d9cd5ffd1bcf0f88201f8ddbb13dd88c7ca66b17438f1c04c34420fccfe40
ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7,-1,18,1,0.48161439,1489030460,Regular,93d0a251feb4739e89f0f4ee1c0ec2c9309a2ac3e843eeb141917eb9c0d15151
c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2,-1,23,1,0.48070151,1488967252,Regular,c6a90796266fc42470cff70c27079ac41e33a3bdf0c9eedd251def79f0c21f13
8c1d9cd5ffd1bcf0f88201f8ddbb13dd88c7ca66b17438f1c04c34420fccfe40,1,1,1,0.48635623,1488222506,Regular,fdb9c4296c989ee5aa9f130f1923ffc33969932d2dc99076688f1e721b3eadf7
93d0a251feb4739e89f0f4ee1c0ec2c9309a2ac3e843eeb141917eb9c0d15151,1,0,1,0.48161439,1487976896,Regular,ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7
c6a90796266fc42470cff70c27079ac41e33a3bdf0c9eedd251def79f0c21f13,1,0,1,0.48070151,1487621136,Regular,c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2
81b60b67345928e9e78ee3f481716c662ddace1544af84c804f03058c768dc5c,-1,1,1,0.48347237,1487434138,Regular,8fd9a7859eb49a55395af33295e3e72bbb215f0a191cff661a92a5a0f22c2bab
8fd9a7859eb49a55395af33295e3e72bbb215f0a191cff661a92a5a0f22c2bab,1,1,1,0.48347237,1487433242,Regular,81b60b67345928e9e78ee3f481716c662ddace1544af84c804f03058c768dc5c
e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251,-1,22,1,0.48045682,1487116150,Regular,f60a0fd0299204b6b44e156947a100959f7ad5d29102a5510600d17df82055b5
f60a0fd0299204b6b44e156947a100959f7ad5d29102a5510600d17df82055b5,1,1,1,0.48045682,1487105079,Regular,e6e3ff944dcebfb8e7d345cdff7115f09d9f89a69d60ba70ed814dc00ca45251
3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4,-1,26,1,2.12442084,1487074062,Regular,af05e5f9a6da34a755cc28420727f7e16a4dac180df465892dc613ca51ab124a
94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43,-1,12,1,0.48181895,1486780720,Regular,7df3bc70a2382190bdc5c29137ae0218782889e65bb74307f74296d1c395ffdb
7df3bc70a2382190bdc5c29137ae0218782889e65bb74307f74296d1c395ffdb,1,0,1,0.48181895,1486718894,Regular,94cd43154537226c03175da9a5ae0d1f809373b5bb01869275ee8c84c60b8f43
41df2c5eeb7fda17485eb151abdc66f997af73b0c5480b51fc40f7075473900b,-1,22,1,0.8315728,1486446832,Regular,2a5358097e5a5112871feb388449d6c6ed5b882997475ffe5aad42f971207b90
2a5358097e5a5112871feb388449d6c6ed5b882997475ffe5aad42f971207b90,1,0,1,0.8315728,1486432497,Regular,41df2c5eeb7fda17485eb151abdc66f997af73b0c5480b51fc40f7075473900b
0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c,-1,38,1,1.99608491,1486296992,Regular,cf2803c7f64ebf1d465bcbb685b0f177c69d46a395004504449001a59398c518
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,-1,29,1,1.98309229,1486292089,Regular,61149a641171f38e5bba2167eac02535f3d1a524c654ddcea4f1d9cfe0475dfc
61149a641171f38e5bba2167eac02535f3d1a524c654ddcea4f1d9cfe0475dfc,1,1,1,1.98309229,1486227599,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
af05e5f9a6da34a755cc28420727f7e16a4dac180df465892dc613ca51ab124a,1,1,1,2.12442084,1486164236,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
cf2803c7f64ebf1d465bcbb685b0f177c69d46a395004504449001a59398c518,1,1,1,1.99608491,1486057693,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
8a01c5e1dbc252825543176a4726e6ab585803915bf59ddde85d1d0d5f146a48,1,0,1,1.2457283,1485917043,Regular,a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c
