tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc339df01fac5ca85582533073d4bd68c680c9789a55f4f2882f2aa38e67923d,-1,1,1,168.27477029,1625908701,Vote,ef417d7b06cd6bbe05707b378d61898ba6911bcd485ccffb48ec4b98f61a518c
7b8b8ba1f9f5e8011eb9e59231582acbc45328eb922b76e4c77887a19bad7912,-1,1,1,168.27477029,1624586338,Vote,8c24ceb9ef9cd7dedd093e9275e8aa0123add09fe63973b54194f6943b9f9bbb
ca145f700785f027e2a7426fbe3e672b004d96977c14a06e63565f8db79c845e,-1,1,1,168.27477029,1624519655,Vote,ec6e6c215f95973f6ff96a84796dbdb964bcf1ad80e656cbb5230fd56d5ad8be
f3fbca1ac6d2d5ab9446f717fc493aa317ce5bffbff760b0fb0c75244b98e13a,-1,1,1,168.27477029,1624472999,Vote,68b099c9a267c9802071fb8ce4665f1d28a772cac968a19289e09f4559e77f6e
3fea0731769c3ee76499b2ee83a8799b07424d48b16f5b4a295120e8d03f4357,-1,1,1,163.4952907,1624015477,Vote,536e43c62803b501c40348d2955664151062902363c506df215742acd3489251
28188bac24e9aa4680f0f56187e16fcad102d52b668db1c580146aabc518126e,-1,1,1,168.27477029,1623981671,Vote,2c8c57732877d5f7e97e4e8b87ffc00aa4c9cfe05c184e64f10fb72a0882b8a5
941fbd1ed6e74bcc9a686c46c2414e9aad63b4a964d375b7c7e68d622d0762d5,-1,1,1,163.4952907,1623945950,Vote,a3be60789bc47038d65d7cba7d0e6f1f855552b4f88a538c3401ad10662d7b88
506db0539466b3b19ebf44b215d2e410f06cf1ce26e7b3a56a959cb08a1c0f5b,-1,1,1,168.27477029,1623926198,Vote,7ca9c2599854259d627c2e5e8e85786ed9bc65c81b8b88a8ed1f726548da2c35
c0beb16509b922ced0ce9468523fdbf094d3ca6f24a6704d2dc204aee9214838,-1,1,1,168.27477029,1623924252,Vote,9bf381aaff5cc7642d9146bdc70435740bb589c6092707624d0314f9b401add7
f6a271d51748e3ba94f4e39d6e60a7dc0329e92ff5d78374a90a33851e575888,-1,1,1,168.27477029,1623390718,Vote,ecb1eb2084536b3c7ad60d454ff4adcee199465d9ab7e16e4b3b11011130646d
2c8c57732877d5f7e97e4e8b87ffc00aa4c9cfe05c184e64f10fb72a0882b8a5,1,0,1,168.27477029,1623232309,Ticket,28188bac24e9aa4680f0f56187e16fcad102d52b668db1c580146aabc518126e
68b099c9a267c9802071fb8ce4665f1d28a772cac968a19289e09f4559e77f6e,1,0,1,168.27477029,1623232309,Ticket,f3fbca1ac6d2d5ab9446f717fc493aa317ce5bffbff760b0fb0c75244b98e13a
7ca9c2599854259d627c2e5e8e85786ed9bc65c81b8b88a8ed1f726548da2c35,1,0,1,168.27477029,1623232309,Ticket,506db0539466b3b19ebf44b215d2e410f06cf1ce26e7b3a56a959cb08a1c0f5b
8c24ceb9ef9cd7dedd093e9275e8aa0123add09fe63973b54194f6943b9f9bbb,1,0,1,168.27477029,1623232309,Ticket,7b8b8ba1f9f5e8011eb9e59231582acbc45328eb922b76e4c77887a19bad7912
9bf381aaff5cc7642d9146bdc70435740bb589c6092707624d0314f9b401add7,1,0,1,168.27477029,1623232309,Ticket,c0beb16509b922ced0ce9468523fdbf094d3ca6f24a6704d2dc204aee9214838
ec6e6c215f95973f6ff96a84796dbdb964bcf1ad80e656cbb5230fd56d5ad8be,1,0,1,168.27477029,1623232309,Ticket,ca145f700785f027e2a7426fbe3e672b004d96977c14a06e63565f8db79c845e
ecb1eb2084536b3c7ad60d454ff4adcee199465d9ab7e16e4b3b11011130646d,1,0,1,168.27477029,1623232309,Ticket,f6a271d51748e3ba94f4e39d6e60a7dc0329e92ff5d78374a90a33851e575888
ef417d7b06cd6bbe05707b378d61898ba6911bcd485ccffb48ec4b98f61a518c,1,0,1,168.27477029,1623232309,Ticket,cc339df01fac5ca85582533073d4bd68c680c9789a55f4f2882f2aa38e67923d
a51b8497bdc2eba44f3eab6211c909df0a433812791a17073f8b1024fc4bc2e1,-1,1,1,156.55666073,1622793172,Vote,67a5922b0fc85173babe37c963c045518f1bc3279e458b9c32d03f2e667cca2d
9abbb94382b828e23d4fecbbb69447b465647d5be0c89566c830c90eda047a19,-1,1,1,156.55666073,1622719067,Vote,e7bb40bfb1344eab3d708eead7a1ce0dd2a6d79bed640b027086185e3c322aa1
f0bcddc20be98290e0bfdd1a84c084386ce8757654a5f8d5b86ed68532bad13c,-1,1,1,156.55666073,1621060622,Vote,bc9f49adb9ce0b67ba73cd5a52832826b03bad7f92c3035f12bda8e3c48964a2
37cdf937283b9744e500ee19f81788fc1076f8bec01abb1643fa6b4302596d10,-1,1,1,156.14402176,1620853365,Vote,7c8bcbfab321f768555fc3351eb2a9c34b283ab2a546d01990d143374a1f999b
0e173a32ad9ab3d89a2535056114cdc1cf190efd0594d2e1c95f99fbf60c84f2,-1,1,1,156.55666073,1620367619,Vote,a3ec4f823702c47fb820556390dd28ab40beacfb2619a7096bb75c046c5a1931
e509206ee577b582d27832da589a67d778b6bb7b924723cfed52756ed01ee598,-1,1,1,163.4952907,1620311826,Vote,6be64b47129d39b9d359dfee9c099cfce3b094d87d47ecdf4124604306955a25
302fecce19a1805b5d1c9ebf9b16a612e4a3d21a819f408d5e70e23357d39672,-1,1,1,156.55666073,1619546345,Vote,2ef14dfbc66abadcc64fa5434ce96e0da8a3ec6132e49bbe65f078c3d420a856
e6f4cca90d45c0aa15f986da6c90bda38dfa70106b1741a2cd3be23c4b93d8ad,-1,1,1,163.4952907,1619306028,Vote,acea6d0506f068dc909e6daf11d6f34cbe6835a3257f0127df6e5c6e2493103c
ee9422597fd20047e703a5b3c319468929d45ea27d3f97e0b65fff523f6fa04d,-1,1,1,156.55666073,1618923449,Vote,2af841db64dbe14667ddadfc6880c843faea242f539e203bd6aaca044b7d04fa
6be64b47129d39b9d359dfee9c099cfce3b094d87d47ecdf4124604306955a25,1,0,1,163.4952907,1618871147,Ticket,e509206ee577b582d27832da589a67d778b6bb7b924723cfed52756ed01ee598
536e43c62803b501c40348d2955664151062902363c506df215742acd3489251,1,0,1,163.4952907,1618870659,Ticket,3fea0731769c3ee76499b2ee83a8799b07424d48b16f5b4a295120e8d03f4357
a3be60789bc47038d65d7cba7d0e6f1f855552b4f88a538c3401ad10662d7b88,1,0,1,163.4952907,1618870659,Ticket,941fbd1ed6e74bcc9a686c46c2414e9aad63b4a964d375b7c7e68d622d0762d5
acea6d0506f068dc909e6daf11d6f34cbe6835a3257f0127df6e5c6e2493103c,1,0,1,163.4952907,1618870659,Ticket,e6f4cca90d45c0aa15f986da6c90bda38dfa70106b1741a2cd3be23c4b93d8ad
397219b4a1608276c976744ad09d2d2d8bea4d626fb922f07203eef440ab9aba,-1,1,1,156.55666073,1618131928,Vote,76ac78af18fd7495885339542788b4df2f3c7122739a89b72fa7e3ad9d6c358d
51749cca413fb3325dae042e3b599a581d8245168def8b12c068ec005fbd3016,-1,1,1,156.55666073,1618125649,Vote,6a907ef309240f02016d9192ecf510758deb2b47d94df121a1de1b0d36607385
a585c62c8d0cd8b101640b10c1cad33c726a4f558dea3a683a2e0a59ca356b58,-1,1,1,168.48636613,1617863233,Vote,1f48b0e8ed73ff03c3cb14ddaad9865c3c711bc86b4b399a0837733ec487b9a7
1017392cb3c7118892aca2a5334906a5fd1c4bf815c4adaa74732dd23fbbeac8,-1,1,1,156.14402176,1617294049,Vote,2958ab6c32ac4323cede0af33e4490514f150cf9d9eb9819ef8cc60896b71d93
2af841db64dbe14667ddadfc6880c843faea242f539e203bd6aaca044b7d04fa,1,0,1,156.55666073,1617000242,Ticket,ee9422597fd20047e703a5b3c319468929d45ea27d3f97e0b65fff523f6fa04d
2ef14dfbc66abadcc64fa5434ce96e0da8a3ec6132e49bbe65f078c3d420a856,1,0,1,156.55666073,1617000242,Ticket,302fecce19a1805b5d1c9ebf9b16a612e4a3d21a819f408d5e70e23357d39672
67a5922b0fc85173babe37c963c045518f1bc3279e458b9c32d03f2e667cca2d,1,0,1,156.55666073,1617000242,Ticket,a51b8497bdc2eba44f3eab6211c909df0a433812791a17073f8b1024fc4bc2e1
6a907ef309240f02016d9192ecf510758deb2b47d94df121a1de1b0d36607385,1,0,1,156.55666073,1617000242,Ticket,51749cca413fb3325dae042e3b599a581d8245168def8b12c068ec005fbd3016
76ac78af18fd7495885339542788b4df2f3c7122739a89b72fa7e3ad9d6c358d,1,0,1,156.55666073,1617000242,Ticket,397219b4a1608276c976744ad09d2d2d8bea4d626fb922f07203eef440ab9aba
a3ec4f823702c47fb820556390dd28ab40beacfb2619a7096bb75c046c5a1931,1,0,1,156.55666073,1617000242,Ticket,0e173a32ad9ab3d89a2535056114cdc1cf190efd0594d2e1c95f99fbf60c84f2
bc9f49adb9ce0b67ba73cd5a52832826b03bad7f92c3035f12bda8e3c48964a2,1,0,1,156.55666073,1617000242,Ticket,f0bcddc20be98290e0bfdd1a84c084386ce8757654a5f8d5b86ed68532bad13c
e7bb40bfb1344eab3d708eead7a1ce0dd2a6d79bed640b027086185e3c322aa1,1,0,1,156.55666073,1617000242,Ticket,9abbb94382b828e23d4fecbbb69447b465647d5be0c89566c830c90eda047a19
643504947fb0e086edc4d0e393c920b445a9a388d5bd9422c1eb66735261177d,-1,0,1,139.30650635,1616726132,Revocation,9849c4a46ccbc1fdcaf05994afcbdb60a478ad0dfa9a7afa698b5ddd374f298d
caa946b106c30a4b4224032d4d0c3f75001eaa2356788d76de69b095f306a5bb,-1,1,1,168.48636613,1616392994,Vote,20289c45e3d1b34473ba6fb3fedaa7a833441488fc787e8abd77c7fc4d1f4d42
fd81e1a1729e00307b2eea473523dca530f448925f3ce591f4555f1661026c99,-1,1,1,156.14402176,1616227375,Vote,d48644cf3fed87914f56aff0c1a456030171958edc630f8d4c4b11b1a13efcb2
bb3d8dc30847099cb602b2e1f02fb2eb0476dfab33ad3e6964ba52c2bdfa70bf,-1,1,1,168.48636613,1615740505,Vote,7ebd03ef443491b14777d1f3b8995cf1f82218ed592aca80c4adc8a240bb5adf
9e712a1d194fe841d8ef2ff209743b3cd55eb2dda4c98d0d61f6127850dbd6fa,-1,1,1,156.14402176,1615686845,Vote,e2028d0667330ef75f64f1c7b4c16f4de6a2352722601ff6f3e762528d510aa2
91ec4f81860f8d42c40e5796e09f3f5384e90c70e40e25188d2f0165cd81f756,-1,1,1,168.48636613,1615667778,Vote,4810c77b5d1aff24e18e4119ec96874f65e52ec3a3b1a8fadcad940e543fc09f
f722a52a7bbfcb1514b5b1e780f3251edd77d6225443a10a4f7533cb203e96b8,-1,1,1,151.71038483,1615569498,Vote,9bddacb63a9f67cf5457d1c5e1307dd48fbbad32008361fabdac300918ed9b3e
00a42dc8f115d8cf19a7c0059fd1b78c40138d7077086195ee0880835157fe4f,-1,1,1,147.79011001,1615381441,Vote,a6e6f2f0c0b62517d546dbadd24fc66c5c025f8a48d2e98a377177a2ea5baa85
7c8bcbfab321f768555fc3351eb2a9c34b283ab2a546d01990d143374a1f999b,1,0,1,156.14402176,1615268298,Ticket,37cdf937283b9744e500ee19f81788fc1076f8bec01abb1643fa6b4302596d10
2958ab6c32ac4323cede0af33e4490514f150cf9d9eb9819ef8cc60896b71d93,1,0,1,156.14402176,1615259103,Ticket,1017392cb3c7118892aca2a5334906a5fd1c4bf815c4adaa74732dd23fbbeac8
d48644cf3fed87914f56aff0c1a456030171958edc630f8d4c4b11b1a13efcb2,1,0,1,156.14402176,1615259103,Ticket,fd81e1a1729e00307b2eea473523dca530f448925f3ce591f4555f1661026c99
e2028d0667330ef75f64f1c7b4c16f4de6a2352722601ff6f3e762528d510aa2,1,0,1,156.14402176,1615259103,Ticket,9e712a1d194fe841d8ef2ff209743b3cd55eb2dda4c98d0d61f6127850dbd6fa
b136a6b6f9e27a4781038791ba0dc0cd6b0cf358b2160f5a0c90bed8030b6d99,-1,1,1,151.71038483,1615179476,Vote,049c9a26bcda1d844cabf13c813b2e5679712752f0c718bcaa84619e8c073e94
91718807fb5f3789d5aa9b7e02ea3dad26c4c2f615fa7f56dcaa6f0ca652c2cf,-1,1,1,154.37348894,1614283442,Vote,61b4cfeef8cb6f45d7ed3d792e9878c367c0a237c134aefb8314b6a8e97afa12
3ab7eaa3776f318f84cbc19f935a5c4614bc020dfee91923ff9f6b9d8feec93a,-1,1,1,154.37348894,1614263565,Vote,7e1662da080f4b3d76f85aa1c1d1a77b116a7aaf453082913db1be3d867c55b0
d291bd5d95ca5bc2b374610a5ae89fdb2642f3a7933128cbf9dea1b21a2487e8,-1,1,1,154.37348894,1614101520,Vote,817fb7f9392ac4416781854eca2480e375b6ab7212b860dcd023ab576e68c24e
6c6d268850f1602694091deb1fda5272276863cbb677fa6fa167d9bc4c5ebc56,-1,1,1,154.37348894,1614033159,Vote,6871b1a20c3b2469e9297e8e96b0abb4f6e87ba70ee3a9c0f5f26e4bf2cd5d57
1f48b0e8ed73ff03c3cb14ddaad9865c3c711bc86b4b399a0837733ec487b9a7,1,0,1,168.48636613,1613868974,Ticket,a585c62c8d0cd8b101640b10c1cad33c726a4f558dea3a683a2e0a59ca356b58
20289c45e3d1b34473ba6fb3fedaa7a833441488fc787e8abd77c7fc4d1f4d42,1,0,1,168.48636613,1613868974,Ticket,caa946b106c30a4b4224032d4d0c3f75001eaa2356788d76de69b095f306a5bb
4810c77b5d1aff24e18e4119ec96874f65e52ec3a3b1a8fadcad940e543fc09f,1,0,1,168.48636613,1613868974,Ticket,91ec4f81860f8d42c40e5796e09f3f5384e90c70e40e25188d2f0165cd81f756
7ebd03ef443491b14777d1f3b8995cf1f82218ed592aca80c4adc8a240bb5adf,1,0,1,168.48636613,1613868974,Ticket,bb3d8dc30847099cb602b2e1f02fb2eb0476dfab33ad3e6964ba52c2bdfa70bf
cdc03355a556508c88e7607d210e136660f9e72f909a5076629857779a196838,-1,1,1,150.68824216,1613610278,Vote,227d4ea3ce942a905818eb59601ea8e1afd8cc55746110db419e15dadb78955d
8dbbfcb51dcec58a61ee81918a382aee8dc35f12a48c734bd4429e388ea1395c,-1,1,1,147.79011001,1613103868,Vote,f11874f2a4fd17465eb29d42d3ea4c85595db50d8a41594950c0f3cb3b2d20e9
