tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938d7e3fba85653cb850d66e278efbe2ba5824d85491498303664f82928dd8ac,1,0,1,0.023744,1539232338,Regular,
3a8ecdf6adb13a9932c7bf6f256d7d68047f2e04e50f5b5a853cb1b53aa8f874,1,0,1,0.357942,1538590028,Regular,
3a8ecdf6adb13a9932c7bf6f256d7d68047f2e04e50f5b5a853cb1b53aa8f874,-1,0,1,1.031364,1538590028,Regular,e1b190734e4e2041921aa29c711a5132e021bc862095d30a57305ffa85031787
e1b190734e4e2041921aa29c711a5132e021bc862095d30a57305ffa85031787,1,0,1,1.031364,1537332195,Regular,3a8ecdf6adb13a9932c7bf6f256d7d68047f2e04e50f5b5a853cb1b53aa8f874
e1b190734e4e2041921aa29c711a5132e021bc862095d30a57305ffa85031787,-1,0,1,1.187952,1537332195,Regular,0e106a81b35003308f61378d840fe163e5ee8be24f815ae0e83d51d9760bd854
0e106a81b35003308f61378d840fe163e5ee8be24f815ae0e83d51d9760bd854,1,1,1,1.187952,1536034705,Regular,e1b190734e4e2041921aa29c711a5132e021bc862095d30a57305ffa85031787
0e106a81b35003308f61378d840fe163e5ee8be24f815ae0e83d51d9760bd854,-1,0,1,32.588208,1536034705,Regular,edf461676e2db91e157ca215afcf59df924309186acdd51a9b8eff15e5b9e0d8
edf461676e2db91e157ca215afcf59df924309186acdd51a9b8eff15e5b9e0d8,1,0,1,32.588208,1535974319,Regular,0e106a81b35003308f61378d840fe163e5ee8be24f815ae0e83d51d9760bd854
edf461676e2db91e157ca215afcf59df924309186acdd51a9b8eff15e5b9e0d8,-1,0,1,60.768464,1535974319,Regular,e4d8585eff8fad7002306eccaf20c6f63b0017376837952e59be097839858869
e4d8585eff8fad7002306eccaf20c6f63b0017376837952e59be097839858869,-1,0,1,70.76872,1535972844,Regular,b77d1eda293d0cc024d67d2caad8c16b7c003dabf7fa560e8e2e7bcf2d920803
e4d8585eff8fad7002306eccaf20c6f63b0017376837952e59be097839858869,1,1,1,60.768464,1535972844,Regular,edf461676e2db91e157ca215afcf59df924309186acdd51a9b8eff15e5b9e0d8
b77d1eda293d0cc024d67d2caad8c16b7c003dabf7fa560e8e2e7bcf2d920803,1,1,1,70.76872,1535963918,Regular,e4d8585eff8fad7002306eccaf20c6f63b0017376837952e59be097839858869
b77d1eda293d0cc024d67d2caad8c16b7c003dabf7fa560e8e2e7bcf2d920803,-1,0,1,85.768976,1535963918,Regular,ffb729ade7af32a812f8b88ff61afce5377e4358578ce74e191989b03cc69d5b
ffb729ade7af32a812f8b88ff61afce5377e4358578ce74e191989b03cc69d5b,-1,0,1,88.913232,1535955827,Regular,1c790c2aa2890488aae01b64d41f55bd0a4714e4dd87a81f6c3fe8bb93e5a58e
ffb729ade7af32a812f8b88ff61afce5377e4358578ce74e191989b03cc69d5b,1,0,1,85.768976,1535955827,Regular,b77d1eda293d0cc024d67d2caad8c16b7c003dabf7fa560e8e2e7bcf2d920803
9bee5ab4a1dc718168b2b0d9c2f3f8ed08504b72d8fc8772441bfd19d3104a53,-1,1,1,1.328688,1535954575,Regular,0a1060c8dfbaa4fe7689ceef264f0c93fbb74035419e084f19d9aa4c944d1e82
9bee5ab4a1dc718168b2b0d9c2f3f8ed08504b72d8fc8772441bfd19d3104a53,-1,0,1,0.952824,1535954575,Regular,1d132612b45084a27e6aec1d00447b8f045d0cc2a0c0098e99810e0b1e524a1a
9bee5ab4a1dc718168b2b0d9c2f3f8ed08504b72d8fc8772441bfd19d3104a53,1,0,1,0.146924,1535954575,Regular,
9bee5ab4a1dc718168b2b0d9c2f3f8ed08504b72d8fc8772441bfd19d3104a53,-1,2,1,1.01,1535954575,Regular,5c464ab77af93356a038297b534b8f2538d001c93b542a6c7197a29684375248
1c790c2aa2890488aae01b64d41f55bd0a4714e4dd87a81f6c3fe8bb93e5a58e,1,0,1,88.913232,1535947165,Regular,ffb729ade7af32a812f8b88ff61afce5377e4358578ce74e191989b03cc69d5b
1c790c2aa2890488aae01b64d41f55bd0a4714e4dd87a81f6c3fe8bb93e5a58e,-1,0,1,143.413488,1535947165,Regular,3ade650e56ba97ad5f6dce5da0106c203d01026db9a1b75183592f00bbd6cb3a
