tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c,-1,19,1,0.04613744,1466361325,Regular,c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e
c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e,1,58,1,0.04613744,1466360323,Regular,e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c
73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead,-1,2,1,0.11035124,1466068111,Regular,b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e
b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e,1,20,1,0.11035124,1466065695,Regular,73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,11,1,0.13263945,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,29,1,0.13263945,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e,-1,22,1,0.18454596,1465970160,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,66,1,0.18454596,1465967706,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940,-1,9,1,0.19597318,1465925569,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,21,1,0.19597318,1465923402,Regular,08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940
