tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,158,1,0.05064928,1526695739,Regular,
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,125,1,0.05160567,1524708486,Regular,
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,449,1,0.05232922,1523499410,Regular,
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,247,1,0.05240425,1522462167,Regular,
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,129,1,0.05485458,1521598195,Regular,
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,442,1,0.05473167,1520734307,Regular,
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,760,1,0.05473167,1520647741,Regular,
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,688,1,0.05717869,1520044092,Regular,
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,282,1,0.05604756,1519351865,Regular,
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,681,1,0.05621737,1518661118,Regular,
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,131,1,0.05260573,1518056115,Regular,
