tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,74,1,0.05004734,1669636412,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,329,1,0.01902312,1669635691,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,347,1,0.00464537,1669635691,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,81,1,0.01878138,1669634077,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
97578c71e54145f1e65ae0322b4fe50c3925bd6cf6623e7a61975a82cd2ca77a,-1,8,1,0.01285925,1642214747,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,5,1,0.05640023,1579008190,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
46c00fc5ec8296d35bea2e9e477532698f72c0e2d020069dd3d81d3980be41f9,-1,9,1,0.02293642,1578862112,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,354,1,0.00464537,1517469903,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
30114ff06d6c67c531c1d2705e1a0450641f28d549696511ccea2880c3f71aaa,-1,8,1,0.02672289,1517384630,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,253,1,0.02672289,1517383667,Regular,30114ff06d6c67c531c1d2705e1a0450641f28d549696511ccea2880c3f71aaa
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,21,1,0.02293642,1516829488,Regular,46c00fc5ec8296d35bea2e9e477532698f72c0e2d020069dd3d81d3980be41f9
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,386,1,0.01878138,1516395507,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,135,1,0.01902312,1516221413,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,25,1,0.03807795,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,72,1,0.01172422,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,581,1,0.03807795,1515014771,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,324,1,0.01172422,1514406457,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,52,1,0.01881053,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
