tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,17,1,0.07292199,1507099750,Regular,39cbc037c6e83bf8e4baa45c8ef10d1c968747099020fd5eb10f81338f9fd869
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,50,1,0.0750909,1507099750,Regular,17f10c4895e5131b32df032b8f5dfea4ed29b0b0f6dbf7ac9f82d46606fc32dd
39cbc037c6e83bf8e4baa45c8ef10d1c968747099020fd5eb10f81338f9fd869,1,2,1,0.07292199,1505937433,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
17f10c4895e5131b32df032b8f5dfea4ed29b0b0f6dbf7ac9f82d46606fc32dd,1,2,1,0.0750909,1503700619,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475,-1,21,1,0.07370632,1503378258,Regular,1969245e62d2a228706f10b25636f940bebf4b11cb11f6d6f0461837a6bda5dd
3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f,-1,77,1,0.07297656,1503378258,Regular,40d1e66bcfbddec6d7b65213c6df8069f7cae4a9cd74313d2c0a6074f66fcd9c
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,100,1,0.07509666,1503378258,Regular,0ee4da0895f653213189a51f04a73b9669279d2c8cfbaeea030117df72183e8f
0e33f44cdfd966dea7f7a257d6be7522b3b6cab54d463bcaab38b5ba74cc2622,-1,57,1,0.07300425,1503376397,Regular,1e17eee48b01fae03e1cca329d4f0f47d9b7184632cb97086dd6a6ad8a373607
e9a8bc0d933ae5d1732796048b3c70e7914bb2d69140c4e16b140d6f2c4307f5,-1,69,1,0.07297656,1503376397,Regular,ff15d1a06fc835bca463eae0abb3aa69d3e610705590f812ff3e8e241e3db915
40d1e66bcfbddec6d7b65213c6df8069f7cae4a9cd74313d2c0a6074f66fcd9c,1,2,1,0.07297656,1501160141,Vote,3ff239b63c34b97a3159476ed080be30f9b18dcc4a86366143f98f107fd5d67f
ff15d1a06fc835bca463eae0abb3aa69d3e610705590f812ff3e8e241e3db915,1,2,1,0.07297656,1501051403,Vote,e9a8bc0d933ae5d1732796048b3c70e7914bb2d69140c4e16b140d6f2c4307f5
0ee4da0895f653213189a51f04a73b9669279d2c8cfbaeea030117df72183e8f,1,2,1,0.07509666,1500899586,Vote,546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d
1e17eee48b01fae03e1cca329d4f0f47d9b7184632cb97086dd6a6ad8a373607,1,2,1,0.07300425,1500809105,Vote,0e33f44cdfd966dea7f7a257d6be7522b3b6cab54d463bcaab38b5ba74cc2622
1969245e62d2a228706f10b25636f940bebf4b11cb11f6d6f0461837a6bda5dd,1,2,1,0.07370632,1499834228,Vote,289179b9c472e886d0559b184eb8c40e67ad88c76aa5fdda1d025838c07bb475
0cc115ad7565db6f5c1938ba1ccf9410c7337b6903ff11bcdfa52d1ac02d0059,-1,5,1,0.07373174,1499665804,Regular,0014cceba35714cb7fe256615e40302ecf3a66e358fdf69af04c91f4da9bf9c9
307859c86b913015b0e79b3c7da633d634b874d07fa4f0e72d07cbd23eb39d18,-1,4,1,0.07303222,1499665804,Regular,ab6656993292870f0882707db4fe310679e322d92a6a3077af32b13214e388fa
307859c86b913015b0e79b3c7da633d634b874d07fa4f0e72d07cbd23eb39d18,-1,45,1,0.07375742,1499665804,Regular,8e2caae840900c7626781fd7d33225527dfdac3d183ee943c35acabc76265bfd
a3eadb5db0c632fb0cf8717aabb0b926bfce0ad45ec5cc36e0eb384b60f38d7f,-1,111,1,0.07373174,1499665804,Regular,376ca56ff368de198f0947426b1fe18123ab251736d56dd7f4500470a7341df9
a4bbaad59e745af3add963199f9e4d4da357df6d2c4215a303ff563703a708bc,-1,44,1,0.07303222,1499665804,Regular,f28a095901ebf430c08e8b31d534f38d25b1b85d587e02b246db1ba58b6dd2be
2755ed819d0dc9a6edb4376e63b989c789c24373df80fa9cdded608ee05318bb,-1,49,1,0.07373174,1499665603,Regular,6052806a7328dd1a9cf8d953bab5402d6f7ddde74aee76be465e469418ebec6e
62a364d68edf130bc4c8da17224549614c32366eb5c6bb9d4274012103d395cd,-1,1,1,0.07521265,1499665603,Regular,3caddd5a2cee51760a702fbf11b5b66ab2ea37273e0170267ce2c29e2cdd949a
75a98d31ec562f5ada50b830ce526ff87c659406011d571009fb0e0d9085f223,-1,40,1,0.07375742,1499665603,Regular,d7dd570e274a427c005dbcbd1372668651e7b852939138a492539cb87cc9275a
a5259ddc9a7ccb1517082c3f47abe556e245a7691178de2c7d24759378f9cceb,-1,71,1,0.0752188,1499665603,Regular,b362f628053ef4d3b7687dd8f99ac000ff5ad49e97ba5c7cd2924cfaee60d58a
ac476438d2825fd1affcd8ea46d425c606c87e454860e68ba323f70082c05854,-1,99,1,0.07303222,1499665603,Regular,be2a4f0c16a9d19ba155ab7bd5790ddf7e18478180240d9fb3a1162ca8f2b9ad
ac476438d2825fd1affcd8ea46d425c606c87e454860e68ba323f70082c05854,-1,15,1,0.07516322,1499665603,Regular,088df00d7f08e4c596adf680c16f38276957917c411820d4a830e9c2f89387a9
c07f8dd7102e252217be89336f4b28607fae0f58749969d0917d492f65206de9,-1,33,1,0.07375742,1499665603,Regular,c84498a46d98fc34e42f2fd23a65a032ce177b1bbf9025ccfb105f8cc7c7d452
0f9763368f3cc5c1644f9f8ab30ca4265ec317bcce9143391d08f35cdd058691,-1,85,1,0.07375742,1499665559,Regular,224f2088336ceb25ebf0b6280711beb4ef96f08b32d6b7030a35b8448d3e174f
afc5ccb97b95b8f3475876be7e19f47ef335bfd7f2b404b2967bd2d757e0c4b8,-1,50,1,0.07373174,1499665559,Regular,b253fde6d54bb67b58dd8fb43aab796daad16b2a9804e360f5486491dd159438
f28a095901ebf430c08e8b31d534f38d25b1b85d587e02b246db1ba58b6dd2be,1,2,1,0.07303222,1498712063,Vote,a4bbaad59e745af3add963199f9e4d4da357df6d2c4215a303ff563703a708bc
0014cceba35714cb7fe256615e40302ecf3a66e358fdf69af04c91f4da9bf9c9,1,2,1,0.07373174,1498693222,Vote,0cc115ad7565db6f5c1938ba1ccf9410c7337b6903ff11bcdfa52d1ac02d0059
ab6656993292870f0882707db4fe310679e322d92a6a3077af32b13214e388fa,1,2,1,0.07303222,1498537388,Vote,307859c86b913015b0e79b3c7da633d634b874d07fa4f0e72d07cbd23eb39d18
6052806a7328dd1a9cf8d953bab5402d6f7ddde74aee76be465e469418ebec6e,1,2,1,0.07373174,1498224587,Vote,2755ed819d0dc9a6edb4376e63b989c789c24373df80fa9cdded608ee05318bb
376ca56ff368de198f0947426b1fe18123ab251736d56dd7f4500470a7341df9,1,2,1,0.07373174,1498191132,Vote,a3eadb5db0c632fb0cf8717aabb0b926bfce0ad45ec5cc36e0eb384b60f38d7f
be2a4f0c16a9d19ba155ab7bd5790ddf7e18478180240d9fb3a1162ca8f2b9ad,1,2,1,0.07303222,1497882865,Vote,ac476438d2825fd1affcd8ea46d425c606c87e454860e68ba323f70082c05854
088df00d7f08e4c596adf680c16f38276957917c411820d4a830e9c2f89387a9,1,2,1,0.07516322,1497567179,Vote,ac476438d2825fd1affcd8ea46d425c606c87e454860e68ba323f70082c05854
b253fde6d54bb67b58dd8fb43aab796daad16b2a9804e360f5486491dd159438,1,2,1,0.07373174,1497371487,Vote,afc5ccb97b95b8f3475876be7e19f47ef335bfd7f2b404b2967bd2d757e0c4b8
d7dd570e274a427c005dbcbd1372668651e7b852939138a492539cb87cc9275a,1,2,1,0.07375742,1495968979,Vote,75a98d31ec562f5ada50b830ce526ff87c659406011d571009fb0e0d9085f223
224f2088336ceb25ebf0b6280711beb4ef96f08b32d6b7030a35b8448d3e174f,1,2,1,0.07375742,1495783227,Vote,0f9763368f3cc5c1644f9f8ab30ca4265ec317bcce9143391d08f35cdd058691
8e2caae840900c7626781fd7d33225527dfdac3d183ee943c35acabc76265bfd,1,2,1,0.07375742,1495771137,Vote,307859c86b913015b0e79b3c7da633d634b874d07fa4f0e72d07cbd23eb39d18
c84498a46d98fc34e42f2fd23a65a032ce177b1bbf9025ccfb105f8cc7c7d452,1,2,1,0.07375742,1495623399,Vote,c07f8dd7102e252217be89336f4b28607fae0f58749969d0917d492f65206de9
b362f628053ef4d3b7687dd8f99ac000ff5ad49e97ba5c7cd2924cfaee60d58a,1,2,1,0.0752188,1495280265,Vote,a5259ddc9a7ccb1517082c3f47abe556e245a7691178de2c7d24759378f9cceb
3caddd5a2cee51760a702fbf11b5b66ab2ea37273e0170267ce2c29e2cdd949a,1,2,1,0.07521265,1495152979,Vote,62a364d68edf130bc4c8da17224549614c32366eb5c6bb9d4274012103d395cd
