tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,10,1,0.50991073,1522908615,Regular,04e158cd0606329b7516e279c95dd0b39f6b34bf7c3d151bb957ab6b4df971d7
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,0,1,0.49898283,1522908615,Regular,e817ef8b1df46e34d632c54a69e65cb7cc0fbfe43737248ccc25c0da400cd965
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,1,1,0.23140187,1522908615,Regular,177c291b6857fbd858a4bed6c35a86578b9a05d8b17ed4f43465b42b77a3996f
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,2,1,0.51852894,1522908615,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,3,1,0.50845173,1522908615,Regular,0358616d8a38bb383ef1612788d49ef59d9811ab1750515f0bb08fb8c1a636f5
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,4,1,0.49951542,1522908615,Regular,553962d5b5e40a9e0b7e641464b5d902a16e5087b7b00fc247fe503846cae585
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,5,1,0.05568179,1522908615,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,6,1,0.49955222,1522908615,Regular,9c7898c07ffdfa10399407452ad3d97582603b639198f9d0fbdb87a4534555e0
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,7,1,0.50111469,1522908615,Regular,8fd4398d0f35fd64c68f19d4de63773168620c8ce845bef206459ba6902029da
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,8,1,0.50355014,1522908615,Regular,f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25
1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37,-1,9,1,0.49946522,1522908615,Regular,cec6474152b72c3580920536413a9f7e49f91f0dc1b8be8471d3729c4d6fae44
177c291b6857fbd858a4bed6c35a86578b9a05d8b17ed4f43465b42b77a3996f,1,0,1,0.23140187,1518584906,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,394,1,0.05568179,1518574140,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25,1,15,1,0.50355014,1517920152,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
cec6474152b72c3580920536413a9f7e49f91f0dc1b8be8471d3729c4d6fae44,1,2,1,0.49946522,1517875811,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
9c7898c07ffdfa10399407452ad3d97582603b639198f9d0fbdb87a4534555e0,1,3,1,0.49955222,1517836916,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
553962d5b5e40a9e0b7e641464b5d902a16e5087b7b00fc247fe503846cae585,1,19,1,0.49951542,1517790074,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,41,1,0.51852894,1517753063,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
8fd4398d0f35fd64c68f19d4de63773168620c8ce845bef206459ba6902029da,1,12,1,0.50111469,1517718285,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
0358616d8a38bb383ef1612788d49ef59d9811ab1750515f0bb08fb8c1a636f5,1,27,1,0.50845173,1517681190,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
04e158cd0606329b7516e279c95dd0b39f6b34bf7c3d151bb957ab6b4df971d7,1,8,1,0.50991073,1517651091,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
e817ef8b1df46e34d632c54a69e65cb7cc0fbfe43737248ccc25c0da400cd965,1,12,1,0.49898283,1517615518,Regular,1e43b469724e1a6e9b8186508ebe00af44c7a95f73d04e8ccae4ed4a086b4d37
