tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a3aeebea40b2f1714f166fc49a6f6feeac894a3171a9590793ac6671c67338,-1,0,1,131.2694959,1577397691,Regular,92d4e12fe146618e4deea91f083cedb17c8f747051573efaa671528be73aea0e
92d4e12fe146618e4deea91f083cedb17c8f747051573efaa671528be73aea0e,1,3,1,131.2694959,1577318278,Vote,b9a3aeebea40b2f1714f166fc49a6f6feeac894a3171a9590793ac6671c67338
ffd972febe68586fbe8671f0309a8d3a398d667f7be31a5f0bc2e1d18b8b8878,-1,1,1,131.27920108,1576248161,Regular,f3e40728dbec91a14685eb1771cc182edeef6da8419be5496178698e6e43e781
f3e40728dbec91a14685eb1771cc182edeef6da8419be5496178698e6e43e781,1,3,1,131.27920108,1576077669,Vote,ffd972febe68586fbe8671f0309a8d3a398d667f7be31a5f0bc2e1d18b8b8878
5484ebfeecbe8c040c2f099df26bd002a31d016b8eb9a567fcaa8c2e47d80b7b,-1,1,1,131.28900332,1573791281,Regular,0cf4f5ac70d6f4eb3b3a6bf2723026de34a9970d70506177ac346af695a9fc7e
ffb1d290381cb022860a12175355f396fb95547e4874017d97c2afb8b25c30e6,-1,3,1,131.28900332,1573726714,Regular,fa7804421a495e63a9299bc44d4404a8b4260bb6dcb5f74158f9b8e419ac9ff1
0cf4f5ac70d6f4eb3b3a6bf2723026de34a9970d70506177ac346af695a9fc7e,1,3,1,131.28900332,1573717980,Vote,5484ebfeecbe8c040c2f099df26bd002a31d016b8eb9a567fcaa8c2e47d80b7b
fa7804421a495e63a9299bc44d4404a8b4260bb6dcb5f74158f9b8e419ac9ff1,1,3,1,131.28900332,1573649467,Vote,ffb1d290381cb022860a12175355f396fb95547e4874017d97c2afb8b25c30e6
7b10d9ca4e9da79df8ef6bca826e582859df48040d40c440b4bde9ea79e5267d,-1,1,1,131.29890357,1572255367,Regular,1b220ce9b73ede589e3d7add3fe2be29f2bd67d92f6886972731f72053b54cba
1b220ce9b73ede589e3d7add3fe2be29f2bd67d92f6886972731f72053b54cba,1,3,1,131.29890357,1572180387,Vote,7b10d9ca4e9da79df8ef6bca826e582859df48040d40c440b4bde9ea79e5267d
8b0a644617a3682b3139f8b66d0e764d44cc5f18ba0c986fb74f515e75f5816f,-1,1,1,131.29890357,1572051089,Regular,2b0ebeaec830cd3b71f8265ad65349ea7c2626a024364da1414f350ccdb8d0e7
d189a107cdac9fe59669de347f604261890bd202b18bc194cdf3e00ffb5de1d7,-1,1,1,131.29890357,1572010785,Regular,261e5982eec339c3deb5c23694da411701eece33bcffe1785211c19e0d86d7aa
