tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,130,1,3.36870535,1536464152,Regular,3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea
3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea,1,16,1,3.36870535,1532079311,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
7d9d6c267784cc2d09daab3b5b4cf9f6958f21fd753b677bf758560197af3787,-1,0,1,4.99864752,1529565725,Regular,80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d
80e8704d388c2ac82f7714da8c53868a78bfc9918561a0f4b5374f2f8eb9f12d,1,7,1,4.99864752,1529565065,Regular,7d9d6c267784cc2d09daab3b5b4cf9f6958f21fd753b677bf758560197af3787
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,12,1,5.00121505,1527745434,Regular,dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686
dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686,1,1,1,5.00121505,1527718424,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,164,1,5.00408138,1527610206,Regular,ca0cf1342190aed0fec5f95dbc8f89b28fe6b5ffef1dc109e8d0f8d8695391f6
d61c316da58c3a5957a1a4b7924d16b573a55ed8531cc44b9bac42cff67aa6ab,-1,9,1,5.0040718,1526898333,Regular,46f0ce39a332a013249b9bae8e8b72cbe047f543647d3d9378653994dd36696e
46f0ce39a332a013249b9bae8e8b72cbe047f543647d3d9378653994dd36696e,1,10,1,5.0040718,1526881934,Regular,d61c316da58c3a5957a1a4b7924d16b573a55ed8531cc44b9bac42cff67aa6ab
2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0,-1,9,1,4.99955207,1526280901,Regular,8cfc6fe4df998580e1795cd1b2ad129b38b96c1931b353d2a9584467677a553a
8cfc6fe4df998580e1795cd1b2ad129b38b96c1931b353d2a9584467677a553a,1,8,1,4.99955207,1526279131,Regular,2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0
