tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6,-1,27,1,1.11286027,1608306554,Regular,3f32a4b1242ef735e309c6cb61fa6e60cf6984eb546c53b14669ce8a2c33ec7d
34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537,-1,32,1,1.10376393,1607873914,Regular,0a7a711b3b5ca776a5fd56819d4d607b489b9215216dbb3e241ef678e9e5908e
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,25,1,1.0355872,1513317428,Regular,a49099da8b4d1ae6b566ca2290f30373be144e7fad2a31704a5cdfa4cac0924a
1bb60242a2d50d5f468bf0b5d03c0f354eef9f5cb67cfd2b508d7a5a27428bde,-1,49,1,1.03454281,1513126134,Regular,ce1f3c09cc647476e4bf076705b83da9aa25c407f1c9c919d9069b7d0df03c67
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,93,1,1.03037518,1513061859,Regular,7d2731206e6e140a1afd87e29ad5e8e8e4eabc7c3a68ee45b654ae204978ffae
e07956668b96f65636ce07f920e8d4948a590658a999570b0db5f9039c23ce1f,-1,16,1,1.02928853,1512578404,Regular,ad2cf1d81000fbcc64bd40f0eaf5066fdc4342a1faeeb1981645afa9335ef58c
e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566,-1,29,1,1.02713774,1512279443,Regular,e15dc8d88909a12e40ffebdb35d378f1e5297054cf87bc67a7f5a4003218abf0
74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6,-1,22,1,1.02691874,1512278420,Regular,b823b668189eb9c6146abc298eaf84c66f7dd7e56f9a4008d198fb24412bf489
2d6af78707bcb854e89ccda1062aa139cf8becc2dccde3e7093e38466f86f2b2,-1,38,1,1.02195053,1511255141,Regular,23314b9b26d43d062fff724c8878bce80ed398713acc17ce68815e55e43ae5c3
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,78,1,1.0176508,1509560647,Regular,945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,62,1,1.01675785,1509560647,Regular,a29b896ec04bc4beb64f6670e270a57a519ea1f4925b97a48b3db88479bbf13c
4a276937f982fa84265fdfbd5d0991612403378271de3d0671d1c452dd5c20fd,-1,14,1,1.00086475,1502799785,Regular,f42cb7c247aa1b538309eab07a2677e94da6286f6647e226fd1912d51de0ab6a
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,43,1,1.04066894,1502087780,Regular,1294512aac05d00e59769d2686ed4c86285a09203150206783c0bdbcf2a42e14
3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160,-1,14,1,0.8496356,1499918157,Regular,e6c339bb1de753494cc623389fbf71d41f17909d0dd4872e38ff5339772c9b0a
e6c339bb1de753494cc623389fbf71d41f17909d0dd4872e38ff5339772c9b0a,1,0,1,0.8496356,1499882440,Regular,3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160
0a7a711b3b5ca776a5fd56819d4d607b489b9215216dbb3e241ef678e9e5908e,1,0,1,1.10376393,1495299473,Regular,34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537
3f32a4b1242ef735e309c6cb61fa6e60cf6984eb546c53b14669ce8a2c33ec7d,1,1,1,1.11286027,1494599658,Regular,056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6
b823b668189eb9c6146abc298eaf84c66f7dd7e56f9a4008d198fb24412bf489,1,8,1,1.02691874,1493891633,Regular,74e94236fa016aa5b75ce3c74ff07cc5e37c1dd31e1f2eaec08a42101e8477b6
ad2cf1d81000fbcc64bd40f0eaf5066fdc4342a1faeeb1981645afa9335ef58c,1,5,1,1.02928853,1493462283,Regular,e07956668b96f65636ce07f920e8d4948a590658a999570b0db5f9039c23ce1f
23314b9b26d43d062fff724c8878bce80ed398713acc17ce68815e55e43ae5c3,1,5,1,1.02195053,1492897125,Regular,2d6af78707bcb854e89ccda1062aa139cf8becc2dccde3e7093e38466f86f2b2
945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b,1,7,1,1.0176508,1492565829,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
ce1f3c09cc647476e4bf076705b83da9aa25c407f1c9c919d9069b7d0df03c67,1,1,1,1.03454281,1492217014,Regular,1bb60242a2d50d5f468bf0b5d03c0f354eef9f5cb67cfd2b508d7a5a27428bde
f42cb7c247aa1b538309eab07a2677e94da6286f6647e226fd1912d51de0ab6a,1,4,1,1.00086475,1491925569,Regular,4a276937f982fa84265fdfbd5d0991612403378271de3d0671d1c452dd5c20fd
a29b896ec04bc4beb64f6670e270a57a519ea1f4925b97a48b3db88479bbf13c,1,5,1,1.01675785,1491735434,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
a49099da8b4d1ae6b566ca2290f30373be144e7fad2a31704a5cdfa4cac0924a,1,2,1,1.0355872,1491348947,Regular,e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830
1294512aac05d00e59769d2686ed4c86285a09203150206783c0bdbcf2a42e14,1,3,1,1.04066894,1491109203,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
7d2731206e6e140a1afd87e29ad5e8e8e4eabc7c3a68ee45b654ae204978ffae,1,4,1,1.03037518,1490962850,Regular,1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46
e15dc8d88909a12e40ffebdb35d378f1e5297054cf87bc67a7f5a4003218abf0,1,0,1,1.02713774,1490803817,Regular,e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566
