tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc75a6f28950fa7c403fea733d9f22cbc0fefd26736d6d18ea50a9e2a678c4c,-1,38,1,0.08138422,1488460985,Regular,6bd277c140462cf17761d6c495e66af52902cad06d0669b48c1d67d19c072695
8288fcb2eaef05a22d94fe2cce7cc5dde3332f845c725f1d9abbe218e541edcf,-1,28,1,0.08230717,1488460941,Regular,fb29ee500d404488ac5cdc8e8e58ad028577592ad3d013eec78c00f0008d61f7
8288fcb2eaef05a22d94fe2cce7cc5dde3332f845c725f1d9abbe218e541edcf,-1,0,1,0.08467508,1488460941,Regular,146a96acdf4f139d4342cd7d37ec1cee9f1f93f1466b62a0113ca3b68ff087f3
898d83adda7e812530013a463428894d1c3139210719d2f414c76a7f858b07e5,-1,7,1,0.08300652,1488460941,Regular,21802355a1a2d2d7fab19a29a9626ef569a9d2f90ef724058bfa7bbb753926e7
110a3b27d7abf3fb6d869cd2492a7b6829aa2c197cb15575e7efb18377ec7225,-1,30,1,0.0822693,1488460757,Regular,884aa8153b101554fd019743ca1ae11ba9caabc86971d4dee85c338a29f0b8a1
a64e93b785ef8862dd2e0d0b3a3b4ee6a888213583e3c0ee4000f45a22593688,-1,15,1,0.08069683,1488460382,Regular,3ef1c2667af5c14edd97aa3070be7c7067be0520fbe867038917d5f6add35ec6
9137f2be5356c3243fcb72ed943095d2c5aa3789076a8d3c84864c14270de068,-1,23,1,0.08141763,1488457721,Regular,3e08b5a133a63d9981070cf97c1129963cda2de9adfba8903b5dc2370bce8bbd
312546be47caddc5111475bcaba77b08e6ccc19960a5632460c8665def9fea02,-1,41,1,0.08230717,1488456376,Regular,f0da3ca53c6c597581f30a25ce6c9ed0b23622953ebae06c9e9677d0d0ea6be4
829849ad752cf2b90232ef6df317d22f1040cb1679d09f0c0cbbfa29a3a66d91,-1,23,1,0.08223181,1488456262,Regular,60989892911b049a90f5027f1c27838f68410f25fea1ae309f558678fa6ae7ef
829849ad752cf2b90232ef6df317d22f1040cb1679d09f0c0cbbfa29a3a66d91,-1,38,1,0.08383479,1488456262,Regular,f801e59bb507f370d7fb531f235c2b94fc389086e6ad4ec703988c4a6a03b5f1
829849ad752cf2b90232ef6df317d22f1040cb1679d09f0c0cbbfa29a3a66d91,-1,20,1,0.08069683,1488456262,Regular,75e28e374c7f70f42f652b2b47e6509ab0b61992b860e4b91394e74f02789fef
ff8ca4c8240b408e1c42a7f547c8ebbc6a7a25d48a51ea0190283d461277b8fb,-1,30,1,0.08309772,1488455852,Regular,81c58d165b22791e68c487ca03dc6ad2ad97e6e004007b04382c88851b0d869a
ff8ca4c8240b408e1c42a7f547c8ebbc6a7a25d48a51ea0190283d461277b8fb,-1,0,1,0.0846251,1488455852,Regular,4e801dac469887291bd68be3c8132c2cdfbc387e3a07a45875c14a978e8f8296
8ff01b919d6cd7c8c5f9b4694b58586263375c41bcc32c6ff064124ad7b7be19,-1,26,1,0.08362537,1488438665,Regular,d13e05852e779f4a6a03b19b7bea2b072ec38498b0613ac85dc30ef3dc60c771
1a04348dd51d56acb85417c530aac87f0b7e085f980465b2b987a1e6821fa95f,-1,40,1,0.08218505,1488438220,Regular,61e140eb9b7f4ce17fd97a63c11aa4d297ccb517edf4b3393d0d20511ede317b
f3c9cc80e89ac785a1f00e3cceff52d416597a8c1573f50d8f76453e556bcc83,-1,27,1,0.08219484,1488433195,Regular,368b82a913de3b439d7b09037ca088f3a98cb351a40cf3bb3022210336921c5d
f3c9cc80e89ac785a1f00e3cceff52d416597a8c1573f50d8f76453e556bcc83,-1,22,1,0.08064698,1488433195,Regular,cc39d96991121647989eccf12c68aed42cddaae997ee2664e59f8a8c14413a5c
15e8fbe31dd32e8491035a84b9463d2afa80778ae2dbc49a68676c39a8320fd1,-1,12,1,0.08068281,1488431442,Regular,59e81bb96cddf3d294879a6059bf1cef133a594d9cd763e207eff043d98a8085
15e8fbe31dd32e8491035a84b9463d2afa80778ae2dbc49a68676c39a8320fd1,-1,47,1,0.08141763,1488431442,Regular,877ce9ed79beef1fbb2c82446d99ffd31f7066e07900ec27ddd3582a6e5b198a
15e8fbe31dd32e8491035a84b9463d2afa80778ae2dbc49a68676c39a8320fd1,-1,23,1,0.08148547,1488431442,Regular,f16b8fc55d9021a8d06a38b4e0de22e431ce9c2fd668681c8780caa4a32a4e87
15e8fbe31dd32e8491035a84b9463d2afa80778ae2dbc49a68676c39a8320fd1,-1,15,1,0.08137967,1488431442,Regular,690c5d2dab3ffcfd2ac3c664968b64444981c3387b997fffe4c33b4678ca2e86
8e277a415516e0276179bdb4ccaf3bc940d0ed3c20dde7b499fbf7aa06cbe90e,-1,31,1,0.08065396,1488431442,Regular,5ce0ca2d390f15cb6facdb325bfb5e4ded4147752c60e04a88fdad550b2f9e29
8e277a415516e0276179bdb4ccaf3bc940d0ed3c20dde7b499fbf7aa06cbe90e,-1,5,1,0.08226914,1488431442,Regular,c789e21250af455dea97699192730cc34a62a415dbaf85d6b675e691c84eeb24
59ce65d2d663a147b83bdfa36c1a6e19e480af1f22c26f4a0cbc9e6a4330f3bf,-1,8,1,0.08310221,1488426367,Regular,f0e471c5e6753ee29e4773535196d7da1ce6f49b296ff5f03d55ff499bf7978b
697d3fe9159a8131ecaf8821572f98b430e864711969f6d89c47dbbca6cb90d7,-1,0,1,0.0822693,1488426178,Regular,5c1bbc9153d6a833fc790129df36757b47314420c6d6cdb981406ca987793667
01477299fe6d0a11140d062280734bd1b72f99fd4961a02e75eca5ab11a0f54f,-1,6,1,0.08227904,1488426140,Regular,71b18afb5a7bd8141a17c68b38333bbca0e365d44bfb8658b701d37382a4e843
0c772d6f10eafc607786a375a9d24bdd1823f21d793b8fa8a58a6af0b0536bb0,-1,29,1,0.08138422,1488423253,Regular,4739fe5c0c112bdc26cbf8b5970518cecdadf36d6930a61804a834953ac18921
920969093632160d36d506a6bd25383d77f4d1a3b84079dc5dd12807c3df8657,-1,9,1,0.08230717,1488422869,Regular,5a9c3de520e182c001cb529ad63a575b078f65cde610659fd4f5fc967b92c461
953ffddb2b9e0ee3b88a15bc6911f423fd914863fc23e0a171c99e5fc1c1ba00,-1,15,1,0.08226914,1488422869,Regular,61bacf46a70376485318dc3636acf140b96d7d9b47ec46e3eb3ae9aad981ad18
32905294fa51597ee31d60e3463b35bf26a0d465ff908d8bb4b1a7af880bb3cd,-1,38,1,0.08064727,1488419690,Regular,82acd0eac0d2f844bd73836a65ab5247b9545ecd39e9131d9a6c224562d21283
32905294fa51597ee31d60e3463b35bf26a0d465ff908d8bb4b1a7af880bb3cd,-1,8,1,0.0822693,1488419690,Regular,4954b2b655a5210738170eafa653336fa7024011f7ec83b7ef9214f7d7e19b7e
32905294fa51597ee31d60e3463b35bf26a0d465ff908d8bb4b1a7af880bb3cd,-1,22,1,0.08223181,1488419690,Regular,05188a6e1c566445ad96f13f08c366ac8fbb1262d88e0b8147119d6dc145f180
5f2f91c857a2d4cb06133fd70c6ad34c50082b140ff8f6ebd6a609d3a11e1d35,-1,26,1,0.08056949,1488419690,Regular,70ecfca9ccdea8a1cde99cc15ddde4ed87003ea8829b31d723bc4da010e8d40b
5f2f91c857a2d4cb06133fd70c6ad34c50082b140ff8f6ebd6a609d3a11e1d35,-1,13,1,0.08310221,1488419690,Regular,95f5bd89b20abad7eb3ca58ea0d07850962ecce1c768a674b23bf294478ccc09
48452442d8caeea723664997f091282e37f2b7b257867186d7282bf55290b8b2,-1,28,1,0.08150578,1488388812,Regular,1341de52ca229851355f286cfb14f4751bcfdba6640dd5651420120b65991304
48452442d8caeea723664997f091282e37f2b7b257867186d7282bf55290b8b2,-1,24,1,0.08064698,1488388812,Regular,290cf26fd2e0aac16c7978eacc22c3df31bd1011f19f762d1aa1cd9a05abcc03
48452442d8caeea723664997f091282e37f2b7b257867186d7282bf55290b8b2,-1,10,1,0.08383479,1488388812,Regular,15043fb5fcd73d01b2cc02f629f05de4902893615823be7e10c2da61d8e9d701
48452442d8caeea723664997f091282e37f2b7b257867186d7282bf55290b8b2,-1,4,1,0.08141763,1488388812,Regular,6d42e1191e0781f33a4ae226b3874c584b33d438cf385d4993e08eadf94e8900
70ecfca9ccdea8a1cde99cc15ddde4ed87003ea8829b31d723bc4da010e8d40b,1,2,1,0.08056949,1485356052,Vote,5f2f91c857a2d4cb06133fd70c6ad34c50082b140ff8f6ebd6a609d3a11e1d35
690c5d2dab3ffcfd2ac3c664968b64444981c3387b997fffe4c33b4678ca2e86,1,2,1,0.08137967,1483980951,Vote,15e8fbe31dd32e8491035a84b9463d2afa80778ae2dbc49a68676c39a8320fd1
6bd277c140462cf17761d6c495e66af52902cad06d0669b48c1d67d19c072695,1,2,1,0.08138422,1483705486,Vote,2cc75a6f28950fa7c403fea733d9f22cbc0fefd26736d6d18ea50a9e2a678c4c
4739fe5c0c112bdc26cbf8b5970518cecdadf36d6930a61804a834953ac18921,1,2,1,0.08138422,1483130099,Vote,0c772d6f10eafc607786a375a9d24bdd1823f21d793b8fa8a58a6af0b0536bb0
d13e05852e779f4a6a03b19b7bea2b072ec38498b0613ac85dc30ef3dc60c771,1,2,1,0.08362537,1482719074,Vote,8ff01b919d6cd7c8c5f9b4694b58586263375c41bcc32c6ff064124ad7b7be19
