tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,155,1,0.20049245,1640347556,Regular,1f8b4d31b57114c611df620cf1008b081cf18f483f9d77b2bca0dc149581b0ad
1f8b4d31b57114c611df620cf1008b081cf18f483f9d77b2bca0dc149581b0ad,1,0,1,0.20049245,1640188012,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,205,1,0.20032062,1639922899,Regular,9a0f65aa39af3035e68f1e461c350f9d838ff44788b680fa63b36891f3ed95ab
9a0f65aa39af3035e68f1e461c350f9d838ff44788b680fa63b36891f3ed95ab,1,1,1,0.20032062,1639443928,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,426,1,0.20084635,1638716711,Regular,4f13db0179ea6583cd2495141f4420bf8f8a9e5bbaa3ed295a848a1ad58d0512
4f13db0179ea6583cd2495141f4420bf8f8a9e5bbaa3ed295a848a1ad58d0512,1,1,1,0.20084635,1638701208,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,21,1,0.20044176,1638111844,Regular,be99cc86a7817bc761450dbe33c9b64b6600708e497bbefd1d7a240ed56f0534
be99cc86a7817bc761450dbe33c9b64b6600708e497bbefd1d7a240ed56f0534,1,1,1,0.20044176,1638025819,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,348,1,0.20054859,1637492012,Regular,3ca850309e2db9a9785afa41a6a89b6a00c47a8235289e74a72f9ad24437ca79
3ca850309e2db9a9785afa41a6a89b6a00c47a8235289e74a72f9ad24437ca79,1,0,1,0.20054859,1637341741,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,193,1,0.20074099,1636980422,Regular,d409a535c7ec9bb6277cb91fffd11ed88a00fadc7ef358a0970ad2655d3efd0a
d409a535c7ec9bb6277cb91fffd11ed88a00fadc7ef358a0970ad2655d3efd0a,1,3,1,0.20074099,1636662215,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,123,1,0.20005402,1636171053,Regular,743e028fdc408de3f6f0bc14f72d441ccd264b3c2b5dfe88b081addb67999d5a
743e028fdc408de3f6f0bc14f72d441ccd264b3c2b5dfe88b081addb67999d5a,1,1,1,0.20005402,1636111317,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,31,1,0.20423339,1635685756,Regular,b0c13a5e15fc9e88a40d7bb5050ee81d7c8448dd788780ebe54fb39de1423760
b0c13a5e15fc9e88a40d7bb5050ee81d7c8448dd788780ebe54fb39de1423760,1,1,1,0.20423339,1635608458,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,336,1,0.2013334,1635155193,Regular,faac365636aeb8ee53759ca8aaa57d3c472c29a876c3e1871158e6b2b9c3ccbb
faac365636aeb8ee53759ca8aaa57d3c472c29a876c3e1871158e6b2b9c3ccbb,1,0,1,0.2013334,1635120041,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,196,1,0.2011387,1634720107,Regular,a12f621ace85568c228d2cfbda2c9307fabbb376d84989b48569f1c31255f009
a12f621ace85568c228d2cfbda2c9307fabbb376d84989b48569f1c31255f009,1,1,1,0.2011387,1634680703,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,74,1,0.20069727,1634213384,Regular,46d79d6a60ae36a9d1aae329664501ab902e88f54a942a7853b376002609802a
46d79d6a60ae36a9d1aae329664501ab902e88f54a942a7853b376002609802a,1,0,1,0.20069727,1634205716,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,384,1,0.20000559,1633878501,Regular,ed30c62ac7a837547a62eba1501c9c671119898744486b60d5469e7b46dc07cb
