tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
459096a2876c2e020864f49311e3767789be56c926da58a8d76e4ee59db2b1b4,-1,23,1,1.68266948,1467372248,Regular,3bc84728ad5dbeed460fe7bc659efdbbe66e08a63ef49e3de84be602b3e6ea3c
3bc84728ad5dbeed460fe7bc659efdbbe66e08a63ef49e3de84be602b3e6ea3c,1,0,1,1.68266948,1467371034,Regular,459096a2876c2e020864f49311e3767789be56c926da58a8d76e4ee59db2b1b4
f0c0f29a84adbfcdf3f53ad7fdd31626d808fd46ccf4a77e365ede4acba5b67b,-1,3,1,1.56736729,1467266765,Regular,de4ce0455d15414c642e1b845bc07238e95abb78350807ee7c2f1050d22c10bd
de4ce0455d15414c642e1b845bc07238e95abb78350807ee7c2f1050d22c10bd,1,1,1,1.56736729,1467263832,Regular,f0c0f29a84adbfcdf3f53ad7fdd31626d808fd46ccf4a77e365ede4acba5b67b
7fc43c64a37af5c8be90db3a76a5e4d328d5aaa5b8dd8e622ba079e0cea04654,-1,0,1,1.66703211,1467191475,Regular,af3e7c95336b13ac8837bef04bf44b85884694d15853c9d76f034b699fc22609
af3e7c95336b13ac8837bef04bf44b85884694d15853c9d76f034b699fc22609,1,1,1,1.66703211,1467190482,Regular,7fc43c64a37af5c8be90db3a76a5e4d328d5aaa5b8dd8e622ba079e0cea04654
d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3,-1,25,1,1.60740027,1467108044,Regular,4c7fd10d3adc03d2829712c1b30fcc8357c0fde767f503ba7da4a81fef608aa7
4c7fd10d3adc03d2829712c1b30fcc8357c0fde767f503ba7da4a81fef608aa7,1,1,1,1.60740027,1467099811,Regular,d6b0589f52b567c741e6062aae8df9c5f72c6ff07c5d7d1c5f8978f0aecb00a3
57115ebc27d2034e3ca9f83d76f5af85c73311aea203e485f17fa9cac2f1a53a,-1,8,1,1.51319215,1467003345,Regular,963507bf4c7dbb47381532d0c8f07e64290bf33d3992dce37f218b19d5ca7f44
963507bf4c7dbb47381532d0c8f07e64290bf33d3992dce37f218b19d5ca7f44,1,0,1,1.51319215,1467001885,Regular,57115ebc27d2034e3ca9f83d76f5af85c73311aea203e485f17fa9cac2f1a53a
cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba,-1,34,1,1.56825142,1466959795,Regular,6ee18d8dd145493538f2dc18f9de2c111ecd413bce34c7b9726a6ecc6b4453bd
6ee18d8dd145493538f2dc18f9de2c111ecd413bce34c7b9726a6ecc6b4453bd,1,0,1,1.56825142,1466946841,Regular,cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba
a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97,-1,36,1,1.49852253,1466601246,Regular,2a92c5ed9d4323998d16bf4ca84cd1c9353b5e1ab6ef969b43bada8647499294
2a92c5ed9d4323998d16bf4ca84cd1c9353b5e1ab6ef969b43bada8647499294,1,1,1,1.49852253,1466586525,Regular,a19500321e52f1a77677e78e69b9688c59c25876368e2aec0f62a967bb98dc97
848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c,-1,38,1,1.50632804,1466489904,Regular,df8037e25392779a2402dab09161cdbdb709b8b3352d5e56b54aa0db806e8e90
df8037e25392779a2402dab09161cdbdb709b8b3352d5e56b54aa0db806e8e90,1,0,1,1.50632804,1466462163,Regular,848626b462ef3ed59122e2372da0ea5934dccd017471b1d6385979610595f26c
a6ac509f9ba0d591963806802d72236eae03de73f46241a3464779c3011480e6,-1,1,1,1.53368454,1466370693,Regular,1d044ff6d9c11b513726cc74a62f0817cd386faae55e016fdfc119ecc1bd2d11
1d044ff6d9c11b513726cc74a62f0817cd386faae55e016fdfc119ecc1bd2d11,1,1,1,1.53368454,1466364668,Regular,a6ac509f9ba0d591963806802d72236eae03de73f46241a3464779c3011480e6
01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7,-1,42,1,1.54337848,1466331225,Regular,28ff16b8ec34a718ea4a3290679a134122c7b391a7a9cbf679669704e37d4f80
28ff16b8ec34a718ea4a3290679a134122c7b391a7a9cbf679669704e37d4f80,1,1,1,1.54337848,1466328845,Regular,01f2422bb2ec0a3b360ddc7a55b7630955534e97dd24df74faf9bc773b69f1f7
b89fe72ce8dd1222dd3421415a73fa3694e44ca6accd25dbe656416ad23ecae1,-1,0,1,1.62543807,1466267440,Regular,8d42c594fbccd71e8a48a2c65cbb15d8d74f67255146a2501c88efce47316029
8d42c594fbccd71e8a48a2c65cbb15d8d74f67255146a2501c88efce47316029,1,1,1,1.62543807,1466266308,Regular,b89fe72ce8dd1222dd3421415a73fa3694e44ca6accd25dbe656416ad23ecae1
19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da,-1,21,1,1.57684907,1466218799,Regular,b1380603b4a2d5809609e3db95a7dc3f425995be4a54826c28492b881b06f8ff
b1380603b4a2d5809609e3db95a7dc3f425995be4a54826c28492b881b06f8ff,1,1,1,1.57684907,1466189259,Regular,19635a969a06ce012f4c96d8b7a65b7c363b1d2b80f1c94f42f8439486d170da
b0af42648ce33732c8b9a96bb4693161f5ea9dd8b76a1797eaae62dcb4e9c09d,-1,29,1,1.59629874,1466060041,Regular,03b29de1444ea1dfd761266783dec3556f3889d1c51e1a9dded1079a412e5740
03b29de1444ea1dfd761266783dec3556f3889d1c51e1a9dded1079a412e5740,1,1,1,1.59629874,1466049500,Regular,b0af42648ce33732c8b9a96bb4693161f5ea9dd8b76a1797eaae62dcb4e9c09d
01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f,-1,30,1,1.62792479,1465869369,Regular,4ae63c6ca10b555bf641a5e09a079c53c793f15df9c488b5e4d6f4d702db8aa1
4ae63c6ca10b555bf641a5e09a079c53c793f15df9c488b5e4d6f4d702db8aa1,1,0,1,1.62792479,1465861138,Regular,01600f0042adcf06a6d7e5b7d8f4fb32b6e712336d9de9e359ae088dae15c82f
2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60,-1,21,1,1.42406023,1465734832,Regular,d30ee723388f005bf4866492b403944c10fe9eca7f00f58ca99057e8ac57903b
d30ee723388f005bf4866492b403944c10fe9eca7f00f58ca99057e8ac57903b,1,1,1,1.42406023,1465732148,Regular,2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60
ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968,-1,35,1,1.59582903,1465649490,Regular,efa318d7f1ea0c3105adcf2126aa45b9467a8e20a72d9fc298b51ff64028bcf8
efa318d7f1ea0c3105adcf2126aa45b9467a8e20a72d9fc298b51ff64028bcf8,1,1,1,1.59582903,1465642344,Regular,ca3689508f40f17f09ffc6bd2ded1ed38c0eff47769ff56938354b8a541b7968
ba91609cf530e5aeba63fd78cc7c50d9f69b03a9b1321be1d4361fb4ebb2beab,-1,3,1,1.5784193,1465517879,Regular,a4cfc20915bc9ae25df8fbb7f25760e29c76ef019673c9a3464ab7bbeb81cf17
a4cfc20915bc9ae25df8fbb7f25760e29c76ef019673c9a3464ab7bbeb81cf17,1,0,1,1.5784193,1465515549,Regular,ba91609cf530e5aeba63fd78cc7c50d9f69b03a9b1321be1d4361fb4ebb2beab
d289476ae5664250e3b3b901143ef413ea92f37bf4ff3a480f9e7a1db61b36cc,-1,23,1,1.5727374,1465473447,Regular,583a2231221bd6e57a9ddafd3708d6d85a1ac797dc48773676eb59a2b54e49f4
583a2231221bd6e57a9ddafd3708d6d85a1ac797dc48773676eb59a2b54e49f4,1,1,1,1.5727374,1465470052,Regular,d289476ae5664250e3b3b901143ef413ea92f37bf4ff3a480f9e7a1db61b36cc
98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b,-1,25,1,1.53739171,1465277076,Regular,c9ffec438a4e56be07b300a612040c29106c4af7a0087e038f1c2c49ace00cac
c9ffec438a4e56be07b300a612040c29106c4af7a0087e038f1c2c49ace00cac,1,0,1,1.53739171,1465267829,Regular,98e217e65bbd078befbce8bfdeacb05df121ab56f4818e30122c0d3762bacb1b
ee005e48edc1733bca20d1fbe95d0c932b4f7c6b6f1c7cf0f51eb74be9e32415,-1,5,1,1.20780557,1465211816,Regular,b42d9a136a62032f5ae5b01078cf28992ce680e49ac28407a5b25c4698ab55ae
b42d9a136a62032f5ae5b01078cf28992ce680e49ac28407a5b25c4698ab55ae,1,1,1,1.20780557,1465191564,Regular,ee005e48edc1733bca20d1fbe95d0c932b4f7c6b6f1c7cf0f51eb74be9e32415
24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327,-1,38,1,0.99928272,1465086405,Regular,be17b6c752b58e03fbfd6953a7d561c15ac0611ddfd7ea52bb3f5a27a254eaaa
be17b6c752b58e03fbfd6953a7d561c15ac0611ddfd7ea52bb3f5a27a254eaaa,1,0,1,0.99928272,1465081324,Regular,24bdc64f269ea98450a7e7871a0f7ad41da85c0406c2884b61eb9b94a37f5327
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,23,1,0.96099913,1465027639,Regular,54d078e9838e26297844ec7c2069bedeef4c890d6c97a29677cc0e520833065a
54d078e9838e26297844ec7c2069bedeef4c890d6c97a29677cc0e520833065a,1,0,1,0.96099913,1465024309,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
4c3e46de890d58e1a7aae7b096f99d4526e6f1d374c91456438d4907005f4833,-1,2,1,1.14246347,1465002164,Regular,74f7d64c6ff98f53d672c51f657879edff4e4959cd478574539d6671e410094e
74f7d64c6ff98f53d672c51f657879edff4e4959cd478574539d6671e410094e,1,1,1,1.14246347,1464999849,Regular,4c3e46de890d58e1a7aae7b096f99d4526e6f1d374c91456438d4907005f4833
9a90e2b2296fdfe3d4e3174d9d37238a92b10e75bf3c750b62384f815eb03510,-1,20,1,0.94501366,1464977270,Regular,7aed486f47ff101065f03bdcbd6fe8a38cc14781ff9c3d6f32da08a163632ade
