tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,25,1,0.00836018,1609835195,Regular,185aec11bcc54b939375fb9eeb44af63228683c8276d5972e36db772a758150c
185aec11bcc54b939375fb9eeb44af63228683c8276d5972e36db772a758150c,1,2,1,0.00836018,1605813903,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,117,1,0.00932719,1602305540,Regular,7ab8888e3b15cfc30e649f15a1a99c80b9543620e4b266458da1a93bbeef618e
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,4,1,0.00836114,1602305540,Regular,e13d5e8f90fe7e8b5ca0cd0781821484db4225878b1d975c7405486dbeeacd76
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,267,1,0.00905229,1602305540,Regular,64dceaa770905360eeef27905c6d66a3e4232f866554b785c1e162b6d1783fae
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,206,1,0.00932851,1602305540,Regular,3a5b00450a1e7b43b125d9ca6daf3f24f3097f1b45b7210b0ddd8f09a8e59aa3
e13d5e8f90fe7e8b5ca0cd0781821484db4225878b1d975c7405486dbeeacd76,1,2,1,0.00836114,1601616195,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
64dceaa770905360eeef27905c6d66a3e4232f866554b785c1e162b6d1783fae,1,2,1,0.00905229,1591846453,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
7ab8888e3b15cfc30e649f15a1a99c80b9543620e4b266458da1a93bbeef618e,1,2,1,0.00932719,1585432717,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
3a5b00450a1e7b43b125d9ca6daf3f24f3097f1b45b7210b0ddd8f09a8e59aa3,1,2,1,0.00932851,1581674803,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,257,1,0.00989872,1580142857,Regular,3bdb9053ff8c1664cfd26ba5d98b8bd2104931aa2841e2324dfb0db22e6770c4
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,364,1,0.01010002,1580142857,Regular,d3c64b727abb839ce0e65b78f6821c3e2a8581941b52faeea9e17338dc39fce0
