tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,70,1,0.00828887,1613502247,Regular,e22ffdb234dc0ca77a9432368483b46ea85847f5eba81fdb3b91904af4d60073
e22ffdb234dc0ca77a9432368483b46ea85847f5eba81fdb3b91904af4d60073,1,0,1,0.00828887,1613130285,Revocation,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,288,1,0.00835884,1611412651,Regular,ad87a00f5d574488ff1a9407161fc35d19901655de090e73b009c3b3b6fe6eda
ad87a00f5d574488ff1a9407161fc35d19901655de090e73b009c3b3b6fe6eda,1,2,1,0.00835884,1610173070,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,204,1,0.00835925,1609927661,Regular,1c1704eb50dabc713dffe98079152b68440a13fdac8e06ddfe980940a1ac018d
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,272,1,0.00835928,1609927661,Regular,4584c474925e4e0cb4b456fb9ec96cb29cd9b557bebb9a340755bbebbbb7fcc1
1c1704eb50dabc713dffe98079152b68440a13fdac8e06ddfe980940a1ac018d,1,2,1,0.00835925,1608914975,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
4584c474925e4e0cb4b456fb9ec96cb29cd9b557bebb9a340755bbebbbb7fcc1,1,2,1,0.00835928,1608633930,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,68,1,0.00844237,1608593049,Regular,1a2e0369f971b13762e586813d585de2408dac23aeb0548e07540ef13d97798b
1a2e0369f971b13762e586813d585de2408dac23aeb0548e07540ef13d97798b,1,2,1,0.00844237,1608059007,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,173,1,0.00811466,1608034532,Regular,2972d00a710d937a5ec3c71d8b62db58ea849e3d108e767b7086a1b8497fe7d7
2972d00a710d937a5ec3c71d8b62db58ea849e3d108e767b7086a1b8497fe7d7,1,2,1,0.00811466,1607922257,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,211,1,0.00836065,1606993823,Regular,8fa7e1e0e4062b99bcbc1b475739fbe274bc9667e982575228d74df8a389d515
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,115,1,0.00861193,1606993823,Regular,312a06e2c1bd71612ab46f713d9f5a485f30fec0ebcd1aa11b3621e6eb9dab2a
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,98,1,0.00836065,1606993823,Regular,ba9d6c36d4eaf00712da1e0ae2144def692a69a307733a606017e9274c2d0325
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,7,1,0.00836019,1606993823,Regular,f323f05e33847863a01b7fae3eb33ce1395af25d56feac04df3b603ca67aba09
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,328,1,0.00836018,1606993823,Regular,5c4c50561f72490143e27abfea161d552b717835d10864163c16e0b338dd75c8
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,310,1,0.00852772,1606993823,Regular,dba92e6e2600bc5ffe1b65f29ee0f4f561a46f1fa71f25c758603fa1b3f633b1
