tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de5f710466b779f076b26c486d5348968d8d2fe884e11722dfd4a640ce6082f9,-1,6,1,0.27712645,1505991877,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
a5ff513a8ac2589f627c4988324745eb5fd107286aca1224638878c6caf94796,-1,0,1,0.24807523,1505963477,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,27,1,0.27712645,1505959441,Regular,de5f710466b779f076b26c486d5348968d8d2fe884e11722dfd4a640ce6082f9
def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48,-1,37,1,0.26409069,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
07061ab16ad0b36dfe8fd4d6222f81df297cee2fbfa4a65a349439e6675e99be,-1,2,1,0.26711665,1505874967,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,154,1,0.26711665,1505873532,Regular,07061ab16ad0b36dfe8fd4d6222f81df297cee2fbfa4a65a349439e6675e99be
8b11a40a4b5ac37e8c039ee70bd90dd82c04d0970e1a5ffa7725abbfdcc4fac6,-1,15,1,0.19273225,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,4,1,0.19273225,1505786707,Regular,8b11a40a4b5ac37e8c039ee70bd90dd82c04d0970e1a5ffa7725abbfdcc4fac6
445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7,-1,37,1,0.24382413,1505730478,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,48,1,0.24723332,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,67,1,0.24723332,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,28,1,0.29482457,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,67,1,0.24382413,1505614445,Regular,445f3b3af1f595f157c577305fa2337b9f5f1fa6333a25b17aea882e9fbcb9e7
833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1,-1,29,1,0.2644236,1505545094,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,196,1,0.2644236,1505527846,Regular,833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1
80b453ae559311efee5d23d27dc75f8302c26025064a45d0e82a45f273d7fd47,-1,15,1,0.19597274,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,181,1,0.13643448,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,229,1,0.26409069,1505441051,Regular,def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48
7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd,-1,66,1,0.25771581,1505369450,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,110,1,0.25771581,1505354938,Regular,7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd
2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833,-1,17,1,0.25839099,1505288827,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,151,1,0.13643448,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,270,1,0.19597274,1505009486,Regular,80b453ae559311efee5d23d27dc75f8302c26025064a45d0e82a45f273d7fd47
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,129,1,0.28945169,1504982765,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,25,1,0.27821394,1504975133,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,219,1,0.25839099,1504922585,Regular,2b4f427b476f800134334330dd1fc70d8975af9f732a354a36aa580853716833
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,202,1,0.29482457,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,197,1,0.27821394,1504750263,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,189,1,0.28945169,1504663527,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,142,1,0.24807523,1504577548,Regular,a5ff513a8ac2589f627c4988324745eb5fd107286aca1224638878c6caf94796
