tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,4,1,0.14299384,1495122430,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,3,1,0.05535902,1495122430,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,0,1,0.10481118,1495122430,Regular,30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,1,1,0.10569124,1495122430,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,2,1,0.06009456,1495122430,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,12,1,0.10907046,1495122430,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,11,1,0.13712125,1495122430,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,10,1,0.1157478,1495122430,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,9,1,0.10328361,1495122430,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,8,1,0.10916887,1495122430,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,7,1,0.1215229,1495122430,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,6,1,0.11402343,1495122430,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8,-1,5,1,0.05100835,1495122430,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,93,1,0.05100835,1493371344,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,6,1,0.1215229,1493072705,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,296,1,0.06009456,1492976808,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,12,1,0.10907046,1492878466,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,303,1,0.10569124,1492747656,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,29,1,0.13712125,1492694102,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,146,1,0.11402343,1492640149,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,39,1,0.10916887,1492494349,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c,1,10,1,0.10481118,1492418152,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,118,1,0.05535902,1492364038,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,56,1,0.14299384,1492331174,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,83,1,0.10328361,1492269348,Regular,3e0981d792005f3e9224b652a23133028ca73c0d705d6accbac8f203680aecd8
