tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a84aa31163621c9fb105220a3503e68ac43d8c223c06120f45a5ce63ce491a,-1,32,1,0.20772764,1544842320,Regular,9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd
f0a84aa31163621c9fb105220a3503e68ac43d8c223c06120f45a5ce63ce491a,-1,44,1,0.20212476,1544842320,Regular,8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee
f0a84aa31163621c9fb105220a3503e68ac43d8c223c06120f45a5ce63ce491a,-1,43,1,0.17403951,1544842320,Regular,208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee
f0a84aa31163621c9fb105220a3503e68ac43d8c223c06120f45a5ce63ce491a,-1,42,1,0.21460655,1544842320,Regular,31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec
e5f2e882a7bc7874ae9d16f0670a4c1bf54e54953d35e89c200cc62258c293af,-1,16,1,0.19185872,1541786672,Regular,04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958
e5f2e882a7bc7874ae9d16f0670a4c1bf54e54953d35e89c200cc62258c293af,-1,22,1,0.21648149,1541786672,Regular,b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,6,1,0.21648149,1540657902,Regular,e5f2e882a7bc7874ae9d16f0670a4c1bf54e54953d35e89c200cc62258c293af
208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee,1,25,1,0.17403951,1540571691,Regular,f0a84aa31163621c9fb105220a3503e68ac43d8c223c06120f45a5ce63ce491a
04eaac75aff0fbe72a3953eefd0f2651d5507a7360f259163665af2ea6f85958,1,4,1,0.19185872,1540485057,Regular,e5f2e882a7bc7874ae9d16f0670a4c1bf54e54953d35e89c200cc62258c293af
31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec,1,19,1,0.21460655,1540399025,Regular,f0a84aa31163621c9fb105220a3503e68ac43d8c223c06120f45a5ce63ce491a
9c92568c7534c6027c3195c383223561d852b39a033b10d50838e88d2b525bcd,1,11,1,0.20772764,1540225927,Regular,f0a84aa31163621c9fb105220a3503e68ac43d8c223c06120f45a5ce63ce491a
8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee,1,19,1,0.20212476,1540140325,Regular,f0a84aa31163621c9fb105220a3503e68ac43d8c223c06120f45a5ce63ce491a
