tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,122,1,0.00397701,1616661325,Regular,417b80bdfe6e6ca0e91805831524d21cacbd0fe8407b52f50f8723f1150d0ba5
417b80bdfe6e6ca0e91805831524d21cacbd0fe8407b52f50f8723f1150d0ba5,1,2,1,0.00397701,1615819183,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,355,1,0.00388087,1614336092,Regular,4b0a26dc27c588e6159b45a77c141b8d8f17e31fdae7fac119b3a0da1594d771
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,148,1,0.00397757,1614336092,Regular,12894d6e8a3fb9c1b4d7220b15633f9d4423d5c814dc179a7c4379223a839149
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,262,1,0.00409752,1614336092,Regular,8cce54f8982bfefb84670c60cd641235e08c220695e745976e6da2ddc3d529cc
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,43,1,0.00397737,1614336092,Regular,cfa32037847f44bea634b13d2260f0da2c17f3428a37506e6873d7eaaa1ec7a6
4b0a26dc27c588e6159b45a77c141b8d8f17e31fdae7fac119b3a0da1594d771,1,0,1,0.00388087,1613663839,Regular,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
cfa32037847f44bea634b13d2260f0da2c17f3428a37506e6873d7eaaa1ec7a6,1,2,1,0.00397737,1612951712,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
12894d6e8a3fb9c1b4d7220b15633f9d4423d5c814dc179a7c4379223a839149,1,2,1,0.00397757,1610695831,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
8cce54f8982bfefb84670c60cd641235e08c220695e745976e6da2ddc3d529cc,1,2,1,0.00409752,1610156228,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,450,1,0.00405736,1610040619,Regular,e436bc2409c63cab8299f632e5913ec698985ccd8a7d2b2669aa90bb4e4857b8
e436bc2409c63cab8299f632e5913ec698985ccd8a7d2b2669aa90bb4e4857b8,1,2,1,0.00405736,1609463468,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,226,1,0.00413893,1607527104,Regular,68774e70fe07674daa833629e5e999c4a1f0a55cbb43c3febbe38bcf6c5efafc
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,292,1,0.0041387,1607527104,Regular,5efaa2cac63e654f2ed2136e13ce3a50820f1c878d5a549c15be72a3fd6b3a77
5efaa2cac63e654f2ed2136e13ce3a50820f1c878d5a549c15be72a3fd6b3a77,1,2,1,0.0041387,1606637962,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
68774e70fe07674daa833629e5e999c4a1f0a55cbb43c3febbe38bcf6c5efafc,1,2,1,0.00413893,1605188962,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,126,1,0.00413918,1604680107,Regular,5e83dcc12dbb65303877f0b65d83525cee24ab16a34381b44d831db51d99e126
5e83dcc12dbb65303877f0b65d83525cee24ab16a34381b44d831db51d99e126,1,2,1,0.00413918,1603800012,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,19,1,0.00426387,1603454018,Regular,19eae18912c3ffd497e27f566bb0afcecf6f286a1d868b77115aa22432486756
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,108,1,0.00413916,1603454018,Regular,1a7e0a9cd266c3689e475acaf7ab71d45a1b046120f35cfd07e1723a9128b55e
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,436,1,0.00430623,1603452234,Regular,8f5b6b32020d6214befbc094fce98ab0449e324287a38533b3c0ff2e9dad1a50
8f5b6b32020d6214befbc094fce98ab0449e324287a38533b3c0ff2e9dad1a50,1,2,1,0.00430623,1602793245,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
1a7e0a9cd266c3689e475acaf7ab71d45a1b046120f35cfd07e1723a9128b55e,1,2,1,0.00413916,1602581014,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
