tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ba5b845bed1da329f76a7b14b96b2bf4fd7e3f883e6e241bd8078cc7bdc27d,-1,4,1,127.83619325,1570549192,Regular,010fcf727300eee136ac9b845764577832f27fcc8903ce0cb867d5b90d6d879c
010fcf727300eee136ac9b845764577832f27fcc8903ce0cb867d5b90d6d879c,1,3,1,127.83619325,1570446901,Vote,e7ba5b845bed1da329f76a7b14b96b2bf4fd7e3f883e6e241bd8078cc7bdc27d
481ab699cff228f3b1ac978f25a359de86ded84387708d646a242b8d88409fe6,-1,3,1,127.87720005,1562494664,Regular,403c4520b5f97edb479af716a27e317d81f3f518c75fdbdd2f128c1a1f88f0f0
403c4520b5f97edb479af716a27e317d81f3f518c75fdbdd2f128c1a1f88f0f0,1,3,1,127.87720005,1562411352,Vote,481ab699cff228f3b1ac978f25a359de86ded84387708d646a242b8d88409fe6
7883eaf007755140ce680e4729ecec2c038f3aa539d72a16a6e4879af56128d3,-1,0,1,127.88770932,1561040826,Regular,0c14da701e60b2ab8308708f18f4025f861329249076089394e432317905e4da
0c14da701e60b2ab8308708f18f4025f861329249076089394e432317905e4da,1,3,1,127.88770932,1560943949,Vote,7883eaf007755140ce680e4729ecec2c038f3aa539d72a16a6e4879af56128d3
036042abe0690c8daacbc02f25a5d6b165313e36c265a89db44a25e9ad07ae35,-1,1,1,127.88770932,1560743364,Regular,dde1a8bf2ba4c550f1bce6d250dcaf277db12c4f0771ddac18fe2f7cdabb620c
dde1a8bf2ba4c550f1bce6d250dcaf277db12c4f0771ddac18fe2f7cdabb620c,1,3,1,127.88770932,1560623539,Vote,036042abe0690c8daacbc02f25a5d6b165313e36c265a89db44a25e9ad07ae35
43cc2f9d0cd38032b2bb885a86b0bb7eae1a4ad0ba6961634f936b9a9dffcbf4,-1,8,1,127.88770932,1560228685,Regular,3f3dc3898f3fed4546feb788809f9fdd91b6c03fdac7504986c19413b6a063b4
3f3dc3898f3fed4546feb788809f9fdd91b6c03fdac7504986c19413b6a063b4,1,3,1,127.88770932,1559948663,Vote,43cc2f9d0cd38032b2bb885a86b0bb7eae1a4ad0ba6961634f936b9a9dffcbf4
f1810d26bb378b216836b07f2fe25fd06ed4b5bb9a96fe7c4fc6ed116d4f08b0,-1,0,1,0.01042375,1559451108,Ticket,3a2c0a75dee2d59a9c4f0a958391bec4583b2866c23668c90e5fb2f6f5da4035
f1810d26bb378b216836b07f2fe25fd06ed4b5bb9a96fe7c4fc6ed116d4f08b0,-1,1,1,126.82632769,1559451108,Ticket,3a2c0a75dee2d59a9c4f0a958391bec4583b2866c23668c90e5fb2f6f5da4035
3a2c0a75dee2d59a9c4f0a958391bec4583b2866c23668c90e5fb2f6f5da4035,1,1,1,126.82632769,1559451069,Regular,f1810d26bb378b216836b07f2fe25fd06ed4b5bb9a96fe7c4fc6ed116d4f08b0
3a2c0a75dee2d59a9c4f0a958391bec4583b2866c23668c90e5fb2f6f5da4035,1,0,1,0.01042375,1559451069,Regular,f1810d26bb378b216836b07f2fe25fd06ed4b5bb9a96fe7c4fc6ed116d4f08b0
