tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbcf7e0dae52200aaccfe21c93fd708f507868cc3cf58831bd73e9219b2fee8,-1,4,1,137.0722085,1579178226,Regular,f3677584b7d16a0110ccec5aaf2864bef83e302ddf24582b5492c7a49fb5ebdd
f3677584b7d16a0110ccec5aaf2864bef83e302ddf24582b5492c7a49fb5ebdd,1,3,1,137.0722085,1579083568,Vote,3cbcf7e0dae52200aaccfe21c93fd708f507868cc3cf58831bd73e9219b2fee8
29f212c902058625fd8d734ce8a111ba0844abb2de457f562c83781e508e4f9f,-1,3,1,137.0722085,1578662184,Regular,504d90ae435b23d155d6ff4c599bfc3ca68ea1bc9d31d2d19de273abd77c2fe8
504d90ae435b23d155d6ff4c599bfc3ca68ea1bc9d31d2d19de273abd77c2fe8,1,3,1,137.0722085,1578570353,Vote,29f212c902058625fd8d734ce8a111ba0844abb2de457f562c83781e508e4f9f
92efc6f1356e0aa94622a0c7d41d25bb549b5d426b00a5ba9388eb9622f654d3,-1,5,1,137.081818,1578221088,Regular,a389aa844fc9d2a3651ed9c299b9b25a807860387bc7dd911b2ae0475788ea7a
92efc6f1356e0aa94622a0c7d41d25bb549b5d426b00a5ba9388eb9622f654d3,-1,9,1,137.081818,1578221088,Regular,dc6cf889a01bdaac5753d866393c28d685329d6811a74c09eecf401d91458ff0
92efc6f1356e0aa94622a0c7d41d25bb549b5d426b00a5ba9388eb9622f654d3,-1,3,1,137.0722085,1578221088,Regular,0a0d8828e1b37ca06aa63035d2da3ec67e4fc30d5fff7622a1466ebba74ee46b
92efc6f1356e0aa94622a0c7d41d25bb549b5d426b00a5ba9388eb9622f654d3,-1,0,1,137.081818,1578221088,Regular,23b8434426174152b3ac96b651cda66c23dfba68ab885631f4a3dc69d5a63c15
0a0d8828e1b37ca06aa63035d2da3ec67e4fc30d5fff7622a1466ebba74ee46b,1,3,1,137.0722085,1578122421,Vote,92efc6f1356e0aa94622a0c7d41d25bb549b5d426b00a5ba9388eb9622f654d3
dc6cf889a01bdaac5753d866393c28d685329d6811a74c09eecf401d91458ff0,1,3,1,137.081818,1578022237,Vote,92efc6f1356e0aa94622a0c7d41d25bb549b5d426b00a5ba9388eb9622f654d3
7a0e5379ec16411e104d3276fc497f8ad1042064e707c0010c5a0e674ac18aeb,-1,2,1,137.081818,1577966370,Regular,be67f32731d811007029da69153126e3babc7a65a90cb9e8729a8d9eae9727cc
a389aa844fc9d2a3651ed9c299b9b25a807860387bc7dd911b2ae0475788ea7a,1,3,1,137.081818,1577935087,Vote,92efc6f1356e0aa94622a0c7d41d25bb549b5d426b00a5ba9388eb9622f654d3
23b8434426174152b3ac96b651cda66c23dfba68ab885631f4a3dc69d5a63c15,1,3,1,137.081818,1577924392,Vote,92efc6f1356e0aa94622a0c7d41d25bb549b5d426b00a5ba9388eb9622f654d3
be67f32731d811007029da69153126e3babc7a65a90cb9e8729a8d9eae9727cc,1,3,1,137.081818,1577844699,Vote,7a0e5379ec16411e104d3276fc497f8ad1042064e707c0010c5a0e674ac18aeb
36fb41fb927b789c7e0440bfca3cfc9554c1727f69f3df6edc86121332bad50f,-1,3,1,137.081818,1577625606,Regular,840e2098b00601d2c4d0ee9c4eec56243c076e7092ad63f1c8c510a87ee25147
840e2098b00601d2c4d0ee9c4eec56243c076e7092ad63f1c8c510a87ee25147,1,3,1,137.081818,1577530530,Vote,36fb41fb927b789c7e0440bfca3cfc9554c1727f69f3df6edc86121332bad50f
