tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,57,1,6.50364204,1572970824,Regular,907a9bcbdcce637a0c85fe729bc80a70564cbc3abb8cbd34a9d48770b90ce04b
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,0,1,0.2001372,1572970824,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,1,1,0.20046926,1572970824,Regular,fc2be9334baa646b09e43af4dc916eee04bf9ef2fbcc379bd808b133473fa70f
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,2,1,0.20104073,1572970824,Regular,f86275a4084684729185c2d8175d9f965d1b74128d17c7127eb5f8b1395d936b
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,3,1,0.20116164,1572970824,Regular,e9e0ee3d718141ec5f49dcffb662547927520588c6669e801a48baa157439c3f
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,4,1,0.20135854,1572970824,Regular,ba4fa55cf14448d3526af21fba2be625017d42636da688c93dda2c1b1ad979bb
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,5,1,0.2014673,1572970824,Regular,6407d2d987f25f23d98937c898f12557f98bc832ee465d0c9f2c5aa1cc4a603a
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,6,1,0.20183166,1572970824,Regular,5ec43a181e25cb2d383954196b6eac19c4e9bb1c7d41e9fee1d1202a263c6634
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,7,1,0.20190442,1572970824,Regular,045a289e9b59045ef3089d5d91d1ef1b73174bdac36d83b57b609dec9f07971d
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,8,1,0.20197887,1572970824,Regular,ff9d3bbaa0092261b4ca176f2b5236b2fb171903919fac905e19e4e8a4da3f84
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,9,1,0.20205755,1572970824,Regular,33744e2c002d5e6f27047683286946d341fc2ee324f4010659354080a20429c1
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,10,1,0.20211329,1572970824,Regular,1483a564beb98356167f22d09fa0d367b3aedf47529342f747f119f02718a531
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,11,1,0.20215385,1572970824,Regular,fc5941a175799a5916ac2a943ee28ade7324cb308272ebf567a78738a08365ad
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,12,1,0.2026045,1572970824,Regular,e5b00f0f0286a6f150473b1b4d3a9d0cdb7dfdefd5f286e8ab36238dd55feb91
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,13,1,0.20290471,1572970824,Regular,eb17712dc25d33bec4c0ca0f813af6786fd234f394ac78aa7b34065102e85c86
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,14,1,0.20292207,1572970824,Regular,c5a9f3c8d9a17f35611dc497f284795aa2a4130b5d995daaf34f3d924b86c954
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,15,1,0.20318518,1572970824,Regular,719f6accdb44e3fb8aada3421c942ffeec41f5890a187f48ea40397af908ed3a
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,16,1,0.2033747,1572970824,Regular,fc7858ac86508422af59a6f58abf494664b6723accdf89491a23199935ba64cb
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,17,1,0.20383951,1572970824,Regular,c71599384c5cbe0ee07f136941ac2b5e7c3d82e1f508dbee1705da40bd4501f5
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,18,1,0.2044026,1572970824,Regular,133ab191b356811a52634a3f2fec1f0322f8a366047bab524f27adc5310f932a
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,19,1,0.21164039,1572970824,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,20,1,0.23856175,1572970824,Regular,f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,21,1,0.25344808,1572970824,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,22,1,0.25786488,1572970824,Regular,23c10db2c8e915dfcbf88fd6f4943c2ed644f8b13a8d9274fec62943aeaae988
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,23,1,0.27734171,1572970824,Regular,55ad1f6d08e0d773ec3edac5816d2269eb53de00138c37a0e117471629670f65
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,24,1,0.30748871,1572970824,Regular,6fcf0aa0c981f19632ce37d0ba5a568c5cb04a711bfee56d6d6bb815f939caf9
4939028f5310b5a4f4d159077313710bc1a8c5564e9217a6c919f0b59b2eb5ec,-1,25,1,0.34873502,1572970824,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
