tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014fa605833362ef6d039a2ac0b77daf7b42a01eb399b956d4e6ed83ffff6be3,-1,1,1,184.7171279,1625823177,Vote,c6bc7edf4afafa5c1d26ca28db56723ffb040eb7fc3c216940890f5ca4a815f5
460c2e16aa157b2256a026dadc8d2df35d2757bc89f8007ba9a63b631b69a43c,-1,1,1,191.28018478,1625468453,Vote,945dee7addeadb7b42c28529087e22a1e1b63d134b749ffa83ec8d4d81e62ad8
c133fc3974e7e3d0534bcbc1da7a283465d48edfe3f7fe72f13fd296cec33a77,-1,1,1,184.7171279,1625135138,Vote,c97f29b54f9e5c058477b67269154f41bc3cd1483547d17eebef2fb44bf01e65
e381713b1392a20aa1c390993af8121b5c744a0926ed91863ee7046b158a8327,-1,1,1,191.28018478,1624972375,Vote,b1f86ceb10e11d0c1a03fbe07a7985ea0faca3392856ca3b8aac0f978e948269
35531b5438dcb74e3d32db80c3712866796e7f5e9e3140a966f10f2ce2ef8310,-1,1,1,184.7171279,1622602871,Vote,64f38a23e507998f0fcb3e6623e2427eea6dc88042c4d2de4d2a095a9d92d290
632a2eb5075980238d660ba04c6190e3509965e48dd3649bc81b1332ea6479be,-1,1,1,184.7171279,1622376270,Vote,2bf2e32485c2b73e36cf31574c4ec27c770d0a8022971417ca75f1ee629fcbf9
bb57b80b60cde4ba43b34b246c089bfc90c10763c15ea3e0c193686fc354f23e,-1,1,1,184.7171279,1621829922,Vote,20924ab035870ddbdd82b0c4e53f2bbc2ba7a64c579fd185aa85eed235d3f083
837da1f085aa1514e16639ff27fdc4cf28e5274f7283c432f2c559dc3b31925e,-1,1,1,158.49463765,1621539468,Vote,2a4b8b954d3cd0212350f2bb91cc016a240d797da58c376a48d69418c41d3afc
17825e8c3e9d95307bf9d4b5b9def3db4e118dff999e27acf0160a3c06cef8eb,-1,1,1,184.7171279,1621515672,Vote,48ec4410892bd0596bcce9585ba3829635fa955f5d706145cebe2a94293222eb
a1317fd5ec7473a590fc7940c23f065bba6ccad913106b681c973cccf0fab980,-1,1,1,191.28018478,1620657343,Vote,5e100f1c926080ad15b3065f241b733ba613fa2881df17832fdf114586180436
dfbe1e08b5eddcd1abc98eab99a300d75deba53bb265ac0a71c184afcb7f8a8b,-1,1,1,213.19001099,1620543537,Vote,0633db7ad4b17d17e8508cf0ef9500db8eac53d1e61a5b4dc146ac6fa7710a84
eae509b041f965c2de130844d0750e324b68807b466dbe8deecc73e30f27292b,-1,1,1,176.70278832,1620295470,Vote,9b5c2e1214bdb5b1b43b8d06c12ab0c05f2bb67b9108f380719eb08f286b375f
585d34e9c582dc16cfcbd0a8086be394c2b249027cb1fc5867360f37ee1e4616,-1,1,1,176.70278832,1620271017,Vote,7943c1817db976ff2212e22e476f5252a5828d0cd8609c29eca678dd4e3ece8d
8c6715cd8b2394450c205c8eb88c531b69ae07ae6a4615e31f465649024a72f2,-1,1,1,191.28018478,1620241554,Vote,aa0d98c3b7ff05d69deed34107e192fd2d072eefbf0684b56c94c3dc8d228121
e12c504a65be55cf6a2654892adb2337fb774ab332a566cd1e2425e0b03d14a0,-1,1,1,191.28018478,1620239191,Vote,6061fc4d9416b2756ce80d412ef4e945f0efac8dc08061d299eaff9c0412014c
cae2415e6981703fa15c70a1b4607ebe17ed71d2da67b87fdc10ccc536eb71da,-1,1,1,191.28018478,1620039076,Vote,f5f86171c1bfc6fc40580417386ee60b546340b55c6cfb0c97d3ad4e3be8f63d
8ed844af9090d77f062a2cc99b6796353b5f212fccfe7d47c13c4ea8b03da140,-1,1,1,191.28018478,1619761076,Vote,1cd9ed3ccc07b7f3c80b0e674fae9372758885811bd248d10780428211a48efb
f4c8f20d422c63744dcfe7ad05d4d96d3eaf1a0039cad9a03798e073f551eab9,-1,1,1,158.49463765,1619492441,Vote,f672cdf8dd7a73330c34c289d3aaab12c31033242b30f1f1d3b651da7b19a431
9db283f5fbcf42f7feed8d1030a8fd4d57777e5c63afd1cc875428544e2fdcbc,-1,1,1,163.18506039,1619198167,Vote,e2016d88aac40952e6c0839dc2d4286b2227756d19dd5464f974fdb8aaba21d6
8a2efc579760c9e511ec154cecd85a6d824ff12c79680a5bb4a165e70fdea801,-1,1,1,184.7171279,1619111892,Vote,fb85590f05625958d7da08c9a484639c08cab91603ab6eab83899c971a4bd5ea
a13afa3b9d805ccbda480e51ecf99d24e8b335c310fd7317a1213147437b641e,-1,1,1,191.28018478,1619054763,Vote,665c4a1a5307edfaa3f53cabf18a6875c99b383fccb274e04679e8727cf93eae
74474aedb1c20cc15a61846e217313cbb8c7d862e86291df8b6ac0887a47a137,-1,1,1,213.19001099,1618810850,Vote,3fa8b062a851caac6952d7ce155008ff4160fa5889967778004c75198f61b5a7
45e8925fdd5f0d107316cd2be8047a140f1b1b7f9292a0661073469d05ed0837,-1,1,1,191.28018478,1618793837,Vote,f49831af11f68f917a2b2d47e7bb012cf196954d8140159af0983a291b27a8ca
d339f64723b6ce2930235008b81e728e1b54ddaacde8b11ec3a5a01b2d2f9682,-1,1,1,191.28018478,1618674034,Vote,ba917cf9ad783a5f96f8273f1da4608f7c390db855214db06b2633219d45709a
d162f967eb5aa9ee45e460052e663615cea06270ee003dc9969c09ecb3aada17,-1,1,1,191.28018478,1618642351,Vote,0cc817de61f756e0ba8aac2c8a5928aaf837c6ca8aa6d35395cc34543efda871
954df57ecf51490a8e5be5b0c2167e452608003524b572217bf08bee731db395,-1,1,1,184.7171279,1618628299,Vote,778f718f39416096beb54ca9a25dc5e1c755b0244c6fee34fbfbce9cdfec3af7
37c6d3578a561d373ef7be158ac6cb28ac889d9b81a073709a1a54702197218a,-1,1,1,184.7171279,1618484124,Vote,30f97cfbeba1a82333046cef3516898d1e88966ff7ff32837d900afb252e06df
3e41af2672ef77aebe420a42955c3a6a4ba78103cb88661a163f238fa75164cd,-1,1,1,176.70278832,1618472740,Vote,4cc4b65374e4582334f4d8c62801ec8e4f0a7e5f00e6e5f247b54b6441a641b3
0cc817de61f756e0ba8aac2c8a5928aaf837c6ca8aa6d35395cc34543efda871,1,0,1,191.28018478,1618278628,Ticket,d162f967eb5aa9ee45e460052e663615cea06270ee003dc9969c09ecb3aada17
1cd9ed3ccc07b7f3c80b0e674fae9372758885811bd248d10780428211a48efb,1,0,1,191.28018478,1618278628,Ticket,8ed844af9090d77f062a2cc99b6796353b5f212fccfe7d47c13c4ea8b03da140
5e100f1c926080ad15b3065f241b733ba613fa2881df17832fdf114586180436,1,0,1,191.28018478,1618278628,Ticket,a1317fd5ec7473a590fc7940c23f065bba6ccad913106b681c973cccf0fab980
6061fc4d9416b2756ce80d412ef4e945f0efac8dc08061d299eaff9c0412014c,1,0,1,191.28018478,1618278628,Ticket,e12c504a65be55cf6a2654892adb2337fb774ab332a566cd1e2425e0b03d14a0
665c4a1a5307edfaa3f53cabf18a6875c99b383fccb274e04679e8727cf93eae,1,0,1,191.28018478,1618278628,Ticket,a13afa3b9d805ccbda480e51ecf99d24e8b335c310fd7317a1213147437b641e
945dee7addeadb7b42c28529087e22a1e1b63d134b749ffa83ec8d4d81e62ad8,1,0,1,191.28018478,1618278628,Ticket,460c2e16aa157b2256a026dadc8d2df35d2757bc89f8007ba9a63b631b69a43c
aa0d98c3b7ff05d69deed34107e192fd2d072eefbf0684b56c94c3dc8d228121,1,0,1,191.28018478,1618278628,Ticket,8c6715cd8b2394450c205c8eb88c531b69ae07ae6a4615e31f465649024a72f2
b1f86ceb10e11d0c1a03fbe07a7985ea0faca3392856ca3b8aac0f978e948269,1,0,1,191.28018478,1618278628,Ticket,e381713b1392a20aa1c390993af8121b5c744a0926ed91863ee7046b158a8327
ba917cf9ad783a5f96f8273f1da4608f7c390db855214db06b2633219d45709a,1,0,1,191.28018478,1618278628,Ticket,d339f64723b6ce2930235008b81e728e1b54ddaacde8b11ec3a5a01b2d2f9682
f49831af11f68f917a2b2d47e7bb012cf196954d8140159af0983a291b27a8ca,1,0,1,191.28018478,1618278628,Ticket,45e8925fdd5f0d107316cd2be8047a140f1b1b7f9292a0661073469d05ed0837
f5f86171c1bfc6fc40580417386ee60b546340b55c6cfb0c97d3ad4e3be8f63d,1,0,1,191.28018478,1618278628,Ticket,cae2415e6981703fa15c70a1b4607ebe17ed71d2da67b87fdc10ccc536eb71da
462d61bf1659455b59ae90b8469be72971f80bd9b6c007c64e5265e2e8657bc2,-1,1,1,176.70278832,1618233012,Vote,bd4d9e8ef41ed4e94bd16bb9fe7c4976fe74e5a2b8da21170a2d80fa7221f641
16d58fa75cba7af938e07ab5f83ebd5fb4e0cbb4d332b8e633b25046d70ba581,-1,1,1,184.7171279,1618220937,Vote,5434d0f5aff11c8d16e79ceb074e35fc168f4c667cc342854106d94cb0725132
cae7d2468132efcaed783e05dfba39583270f174f7caea64db862a5cc30afbfb,-1,1,1,176.70278832,1618108174,Vote,130f454d65fad3378a4c885c54d3b8de2a99b5f1816ce1c707a9597777b02296
094478af0a1933bfd52e432e7040ecf17e8e02660e3632d85e91de89677b5215,-1,1,1,176.70278832,1617994931,Vote,424c86209b0af5eff2de116c714a74d7170d3fc70641d1ab56c08791f2c2223b
b936e47082e352c35aefeb1c16d3531cd7c53c0ce35a13fb070ece01fd26db48,-1,1,1,184.7171279,1617919387,Vote,3eb19a020f2ae6316e17abb5344dcf47926ea596dd5dc123fe714c176c073231
25769b341e999f98579035776e2fedaad0cf4ffc7d683f6aa04f0ca8166b5702,-1,1,1,213.19001099,1617785236,Vote,d721b09f6f588c50b79ee5a8ab510e45d28867c4f8eb4686523ab75a731e3110
