tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d0e8097ba7c4f6d5eb4e739d5213fd644ccb37a8a62d277854a34b10a6b953,-1,0,1,37.74661609,1567448512,Regular,779a60a1328fb5862cf03805485453f9bd290648123283b46d283ead9b3f6903
779a60a1328fb5862cf03805485453f9bd290648123283b46d283ead9b3f6903,1,1,1,37.74661609,1567411064,Regular,b3d0e8097ba7c4f6d5eb4e739d5213fd644ccb37a8a62d277854a34b10a6b953
6dd3c155477061102a988a16d717cf748546893b908525344503789243522430,-1,0,1,49.99,1556185751,Regular,76eb5ccc417522e89da8349d6e773d01e2f915dafe702a76a459479cf82cbe0e
76eb5ccc417522e89da8349d6e773d01e2f915dafe702a76a459479cf82cbe0e,1,0,1,49.99,1556181471,Regular,6dd3c155477061102a988a16d717cf748546893b908525344503789243522430
9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb,-1,48,1,8.37239806,1464413191,Regular,b66903c975f9950fff5f00f7cad9e275fade9ede2f32c69fd0260130060f6eb0
b66903c975f9950fff5f00f7cad9e275fade9ede2f32c69fd0260130060f6eb0,1,0,1,8.37239806,1464373272,Regular,9c790b6d92d067ee6ca830fbcfd34fb699d5771b4d6b233b891a32f618ab50eb
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,172,1,9.90596474,1463049509,Regular,631d6c3022728bde58335e983a23b06417c9a0ce4e0af6ea24350661b3a750be
631d6c3022728bde58335e983a23b06417c9a0ce4e0af6ea24350661b3a750be,1,1,1,9.90596474,1463025929,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,178,1,9.9463478,1462050339,Regular,a58dfc35584b3613cd77de93ee718873d38b5531f8d3d8b97fd9198d9df256cd
a58dfc35584b3613cd77de93ee718873d38b5531f8d3d8b97fd9198d9df256cd,1,0,1,9.9463478,1462047363,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,183,1,2.35470974,1461611723,Regular,a49edeb1fc54346b25a0eee3dfbc49d033048e23bf00730611febf09ee76d2a3
a49edeb1fc54346b25a0eee3dfbc49d033048e23bf00730611febf09ee76d2a3,1,0,1,2.35470974,1461527928,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,157,1,8.84226884,1461302805,Regular,0aa4505ff167ece78cc55046164399a6bdfc6e6663911fbb853261ec8cda870d
0aa4505ff167ece78cc55046164399a6bdfc6e6663911fbb853261ec8cda870d,1,0,1,8.84226884,1461274310,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,186,1,100,1455489362,Regular,9d460adab46bfedeb3b6765dde4053f2990492d5a7c612d8c01bf5bf40e70d70
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,100,1,5,1455426668,Regular,163cf985fbb44885b04933c541d7607fac039254649122b9ba34fe5172f8f5c2
93a2e54ea0936305f51d2a188a31d9b8e025e82d6472405e05a959a3283bd19e,-1,0,1,177,1455317584,Regular,521b24fe9dcd61d810b5db7a5efd85df83acb18ed73dc2abacb3686b7127572e
521b24fe9dcd61d810b5db7a5efd85df83acb18ed73dc2abacb3686b7127572e,1,1,1,177,1455310909,Regular,93a2e54ea0936305f51d2a188a31d9b8e025e82d6472405e05a959a3283bd19e
9d460adab46bfedeb3b6765dde4053f2990492d5a7c612d8c01bf5bf40e70d70,1,0,1,100,1455309753,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
163cf985fbb44885b04933c541d7607fac039254649122b9ba34fe5172f8f5c2,1,1,1,5,1455308900,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
