tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,8,1,188.15985764,1603539160,Regular,c97a6509af3f613d49657ac1a941d2654b3ffd2094d2ddfe5299947482aaf7d3
c97a6509af3f613d49657ac1a941d2654b3ffd2094d2ddfe5299947482aaf7d3,1,0,1,188.15985764,1603493984,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
f98048a1eef471f917b50c2ee442f7471d7984b8e23b09b690e494c039ebb739,-1,3,1,146.59308234,1600775385,Regular,f110a9adadd37defcba9718f3ecddf78ceff4a1ac19ab142b7078d34c81fef2e
f110a9adadd37defcba9718f3ecddf78ceff4a1ac19ab142b7078d34c81fef2e,1,0,1,146.59308234,1600773405,Regular,f98048a1eef471f917b50c2ee442f7471d7984b8e23b09b690e494c039ebb739
1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5,-1,46,1,156.972,1598074480,Regular,6c417dc048dcd7478b98a2de1a338d47cc0a8b282397f38683367c60a6269bda
6c417dc048dcd7478b98a2de1a338d47cc0a8b282397f38683367c60a6269bda,1,0,1,156.972,1597961426,Regular,1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5
4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143,-1,42,1,167.91345555,1595236842,Regular,988005d5eb9bba921e7e949a935694660f1ab702977f3df00d5a54012b44d990
988005d5eb9bba921e7e949a935694660f1ab702977f3df00d5a54012b44d990,1,0,1,167.91345555,1595164925,Regular,4474e120fb34ca3dd8fb84d6794e5b2270d4aa9bb242c50980b70cc127fa5143
177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1,-1,55,1,301.56,1592634150,Regular,b0813d92663819d9df9b4258cdee6c666d50e11d6feacb73ac6f61aac5ba41c7
b0813d92663819d9df9b4258cdee6c666d50e11d6feacb73ac6f61aac5ba41c7,1,1,1,301.56,1592481391,Regular,177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1
6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27,-1,69,1,351.3,1590060067,Regular,0d4eb9e27b986d104e47f78f35301771d52b614c0017fafce586aea6f713e3b2
0d4eb9e27b986d104e47f78f35301771d52b614c0017fafce586aea6f713e3b2,1,0,1,351.3,1589948271,Regular,6d8d2230e4b919c9f64d452c0fa38dcb2ca197abbf2ec8744191df1963c0bb27
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,74,1,404.1,1587119461,Regular,823dd950c729171aa59ea68e3d604fc9b72c832ee0b6947657f0ec9228c1b2c7
823dd950c729171aa59ea68e3d604fc9b72c832ee0b6947657f0ec9228c1b2c7,1,1,1,404.1,1587060337,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,47,1,0.05,1584420850,Regular,a3d0a6727be7d230c1ec2ea3466bf6b6ac1677335dfa495471144d32d11ef987
65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1,-1,26,1,206.5,1584420850,Regular,9383b08ec9735229e1d0e3636eceff6aa48a57abf63377c95f10d819c67c3c64
9383b08ec9735229e1d0e3636eceff6aa48a57abf63377c95f10d819c67c3c64,1,1,1,206.5,1584403561,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
a3d0a6727be7d230c1ec2ea3466bf6b6ac1677335dfa495471144d32d11ef987,1,1,1,0.05,1584403561,Regular,65dce0fd0bd1003208e405be46e85f9b0534613f36da1c5789567e337a7102b1
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,53,1,3004.2,1582971279,Regular,d39a1ffc435aca8a388b6ff47f528d24fc959eb1ea8f55d94b6a6de612b7ed56
d39a1ffc435aca8a388b6ff47f528d24fc959eb1ea8f55d94b6a6de612b7ed56,1,0,1,3004.2,1582900343,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,10,1,227.5,1581611898,Regular,77ebbdedbb668aae24c5cf435e5291e5d2dd85d0c0ebf28218691eae3fa09804
77ebbdedbb668aae24c5cf435e5291e5d2dd85d0c0ebf28218691eae3fa09804,1,1,1,227.5,1581513384,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,78,1,127.7,1580885468,Regular,a09ab24b768c21aa89dc22f225ce65ee8f90a1013ab3d25bc976f8418a629572
