tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,47,1,0.15601278,1591162755,Regular,99209dd59aef1234a9cb237f53c65caad4d305771de1b60f6061bff28745d8fb
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,23,1,0.18980523,1584954483,Regular,c89e1b79fba20ec52d7b5021a395ee89593f97961eb69941cbaf78717d61fbf5
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,4,1,0.28187499,1584954483,Regular,4098d5560a1426c13d885bd4d5015a72661b20d7ef588a699e51669656a0fef4
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,12,1,0.18485173,1584855666,Regular,c89cb775f9bafe8d53b0a7f37a75a2b69dec70d7b6f0ea115cea3804635a00f3
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,21,1,0.13192204,1584283286,Regular,3036c8c6ca3071bf6b04282b53bf0c13e51db00e70238a6a20629cab00e992ea
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,84,1,0.13448144,1584283286,Regular,5af405980628bd6d434345cc3201bbf617198ce86abac9cc41cfd425d8d8b3ed
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,102,1,0.14011967,1584254079,Regular,eee0b23d05e63afec3388048517637ed13ccc9a50e7991659e9b6258a9b30ee7
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,54,1,0.14457891,1584254079,Regular,d1367f4a5c7a8719e4f9711af6faa0e5d9b84c63f742fe020e4a1133a3b214b2
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,164,1,0.14688044,1584254079,Regular,b028b5944f5d358087c6d36d53353c49abdaa219aebb9e6a3b36bf55f915c6e8
d1367f4a5c7a8719e4f9711af6faa0e5d9b84c63f742fe020e4a1133a3b214b2,1,1,1,0.14457891,1584240975,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,36,1,0.13269118,1584169932,Regular,01ae407b02253ec4212ade53239d5074f8c6a5a603f11f197ca0cedb746fd1a7
01ae407b02253ec4212ade53239d5074f8c6a5a603f11f197ca0cedb746fd1a7,1,2,1,0.13269118,1584154367,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
eee0b23d05e63afec3388048517637ed13ccc9a50e7991659e9b6258a9b30ee7,1,3,1,0.14011967,1584067508,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,171,1,0.14787102,1583326385,Regular,b998e12b70a556a53646c59930450a28f1ea65c75f851e8be801ee06af14ebcf
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,168,1,0.14634912,1583326385,Regular,b5729ba164dcc48b841e225e0ae184dc2f4bc14edfea13db347c4fe1358344cf
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,66,1,0.27500119,1582801202,Regular,17a5acf2d3e112e2f7e8813acd827835224308fe6fcf0118f0010912c4410565
c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc,-1,124,1,0.1952822,1582801202,Regular,ccaf977fb2855f69ef114da522363c5dacc25a42fb4ad4fb50dfca9a7bd815a7
ccaf977fb2855f69ef114da522363c5dacc25a42fb4ad4fb50dfca9a7bd815a7,1,1,1,0.1952822,1582771257,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
17a5acf2d3e112e2f7e8813acd827835224308fe6fcf0118f0010912c4410565,1,1,1,0.27500119,1582685087,Regular,c4b4b4119cc177c084ad2d171e19e457064f5d66678ef824c5a6288a5513b5bc
bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a,-1,81,1,0.18651044,1582455761,Regular,ed008daf449519882612f4c0fb76b32fe6a041adf068ac35a546744daf4f9434
b5729ba164dcc48b841e225e0ae184dc2f4bc14edfea13db347c4fe1358344cf,1,2,1,0.14634912,1582339172,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
ed008daf449519882612f4c0fb76b32fe6a041adf068ac35a546744daf4f9434,1,1,1,0.18651044,1582253216,Regular,bb341e986eb80b1c3319f55c6a1b6f0f1e1d118537d1852803ff0a2baa3a961a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,130,1,0.16973241,1582201035,Regular,fa153b6bccfeaa44d8045c766f1b0ec00e34948bd5e54eef779042d257dd4ab8
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,75,1,0.18116477,1582201035,Regular,478bac85cc191db0ac2a6256ee5cd49caa1158d1bf20fe1aeb89e263c22b2db6
478bac85cc191db0ac2a6256ee5cd49caa1158d1bf20fe1aeb89e263c22b2db6,1,0,1,0.18116477,1582167511,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,108,1,0.15194974,1582102265,Regular,43264a4075210fe5eda738d5d5cf898ce9a02b300ac6808cdfc6f14cc2d114ad
fa153b6bccfeaa44d8045c766f1b0ec00e34948bd5e54eef779042d257dd4ab8,1,3,1,0.16973241,1582080138,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,106,1,0.19179137,1582033569,Regular,6fc7df458204b7aaf91711e76caebf15e751eebff2fe0fa80a05715528b2d3a5
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,19,1,0.18376562,1582033569,Regular,4a231710eb1d9138c26860e13a32f07781e6c77e851676bf8da611a530f13b4e
4a231710eb1d9138c26860e13a32f07781e6c77e851676bf8da611a530f13b4e,1,1,1,0.18376562,1581994284,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,53,1,0.16445566,1581927473,Regular,3448dabea293ec9a7849fc45ff04ac1828bfe58d4f6bf06da15e83cff98c2e6f
c89cb775f9bafe8d53b0a7f37a75a2b69dec70d7b6f0ea115cea3804635a00f3,1,2,1,0.18485173,1581908505,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
6fc7df458204b7aaf91711e76caebf15e751eebff2fe0fa80a05715528b2d3a5,1,1,1,0.19179137,1581821377,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
3448dabea293ec9a7849fc45ff04ac1828bfe58d4f6bf06da15e83cff98c2e6f,1,3,1,0.16445566,1581734877,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,135,1,0.16750427,1581684033,Regular,4ae29020c4541f3baf887fa23364759a98b4f341e2683cbdfc880f5abeff0b93
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,53,1,0.16721303,1581684033,Regular,8b1bfe5e5d05f6a056175c8c0dd305edfc971588461ad459241f6d2e0b88115f
8b1bfe5e5d05f6a056175c8c0dd305edfc971588461ad459241f6d2e0b88115f,1,1,1,0.16721303,1581648170,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
