tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c71e01005c13fdfbbe1704ad38ea22672d07b605da0f5922b34263fd256163,-1,0,1,17.5,1579063270,Regular,c13ea9238bcbf3e06bed1a723e6141767e077147686fe731c6828af4d2695681
c13ea9238bcbf3e06bed1a723e6141767e077147686fe731c6828af4d2695681,1,0,1,17.5,1579062302,Regular,54c71e01005c13fdfbbe1704ad38ea22672d07b605da0f5922b34263fd256163
a8d8079a2c592863da290df38523452a71e8a164ab59e0e1d131f7f69a2c9770,-1,2,1,5.97873638,1578351504,Regular,7e1bbe98117682125cbf108502ed58556d08e9c00d15c53b0f7eb4169a42c7e8
a8d8079a2c592863da290df38523452a71e8a164ab59e0e1d131f7f69a2c9770,-1,3,1,10.175584,1578351504,Regular,25ac7aef560cdf3db794e0a00dff9529c16238dcd67d4a0c4ac921f97c3923d5
a8d8079a2c592863da290df38523452a71e8a164ab59e0e1d131f7f69a2c9770,-1,0,1,2.13472447,1578351504,Regular,17e279ead4db3e8a3cfdce2f090a5214f0bf4dd10e227fd444e909eb465e65e7
a8d8079a2c592863da290df38523452a71e8a164ab59e0e1d131f7f69a2c9770,-1,1,1,2.26723265,1578351504,Regular,c4808ccf8a1664d12791ec8ddb88c9089ee1e2f17ebb2a29390e572a51c3e14a
7e1bbe98117682125cbf108502ed58556d08e9c00d15c53b0f7eb4169a42c7e8,1,1,1,5.97873638,1578336700,Regular,a8d8079a2c592863da290df38523452a71e8a164ab59e0e1d131f7f69a2c9770
25ac7aef560cdf3db794e0a00dff9529c16238dcd67d4a0c4ac921f97c3923d5,1,0,1,10.175584,1578336589,Regular,a8d8079a2c592863da290df38523452a71e8a164ab59e0e1d131f7f69a2c9770
c4808ccf8a1664d12791ec8ddb88c9089ee1e2f17ebb2a29390e572a51c3e14a,1,1,1,2.26723265,1578277516,Regular,a8d8079a2c592863da290df38523452a71e8a164ab59e0e1d131f7f69a2c9770
17e279ead4db3e8a3cfdce2f090a5214f0bf4dd10e227fd444e909eb465e65e7,1,0,1,2.13472447,1578274975,Regular,a8d8079a2c592863da290df38523452a71e8a164ab59e0e1d131f7f69a2c9770
