tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed58f783e6b1c19ef5bbb581450b506eab62b3bb3dbf77f276d0f17f5fbbc865,-1,8,1,127.09157749,1567981611,Regular,594fc6d9dc4672ae0ba6de000e9c39359eb6644779580152c797e956136c7e3b
594fc6d9dc4672ae0ba6de000e9c39359eb6644779580152c797e956136c7e3b,1,3,1,127.09157749,1567695698,Vote,ed58f783e6b1c19ef5bbb581450b506eab62b3bb3dbf77f276d0f17f5fbbc865
0ae9cf794fc57c2a2ff96d68e60a0550d28fd030ae04f96a2d27b9e8a25f86b6,-1,8,1,127.09157749,1567470102,Regular,0cff60f5f6e3160825e7f161d472b788bab9e3126c8b3d18626eabef15cd6f77
0cff60f5f6e3160825e7f161d472b788bab9e3126c8b3d18626eabef15cd6f77,1,3,1,127.09157749,1567332897,Vote,0ae9cf794fc57c2a2ff96d68e60a0550d28fd030ae04f96a2d27b9e8a25f86b6
c08af411f8440c2a43fa2cab819de6953514a3a9094bb687ead6a58b2daa3fa3,-1,0,1,127.10177768,1565639338,Regular,414e8bcb5b43fcfd99d3ce59e0454d0620a9e02d3fab81101f3428504c32a217
414e8bcb5b43fcfd99d3ce59e0454d0620a9e02d3fab81101f3428504c32a217,1,3,1,127.10177768,1565513226,Vote,c08af411f8440c2a43fa2cab819de6953514a3a9094bb687ead6a58b2daa3fa3
6b79dfecc9a8242e11e1f575c3a3564754ca040a10812716d3a1e269cc1876b2,-1,1,1,127.11207988,1565081713,Regular,7485cfb9e66e741abadd45916b704f09140611e3e668a3da034c1722b03f550f
7485cfb9e66e741abadd45916b704f09140611e3e668a3da034c1722b03f550f,1,3,1,127.11207988,1564980919,Vote,6b79dfecc9a8242e11e1f575c3a3564754ca040a10812716d3a1e269cc1876b2
ed47236a9a71157b0bddf6058fd9c379ce69bd940ce1c291ce22ba8c28f1630e,-1,8,1,127.11207988,1564779186,Regular,ecce91a5abd00200a2fb634e2be2200daf72af5b61f86532906286aee343339b
ecce91a5abd00200a2fb634e2be2200daf72af5b61f86532906286aee343339b,1,3,1,127.11207988,1564616066,Vote,ed47236a9a71157b0bddf6058fd9c379ce69bd940ce1c291ce22ba8c28f1630e
8b4e8f3ff19e05fca7ad933bbea7d86c0538c4260269ad14a4547cebc0876382,-1,13,1,127.11207988,1564130872,Regular,f8b3b5120a5deba572c7aafab106191cd1b5c1495c1fc999db2e8acfb55d7b9b
f8b3b5120a5deba572c7aafab106191cd1b5c1495c1fc999db2e8acfb55d7b9b,1,3,1,127.11207988,1563849128,Vote,8b4e8f3ff19e05fca7ad933bbea7d86c0538c4260269ad14a4547cebc0876382
034d4b50dfc7897a4403c96a2f7f29e52490520e2c0dee5898dea20d700fb3f5,-1,6,1,127.12248509,1562872691,Regular,34ae388b8dbf59309bb48ec2cd898110309dc92dc4c26a66d59db0d0d36f5552
34ae388b8dbf59309bb48ec2cd898110309dc92dc4c26a66d59db0d0d36f5552,1,3,1,127.12248509,1562736674,Vote,034d4b50dfc7897a4403c96a2f7f29e52490520e2c0dee5898dea20d700fb3f5
eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa,-1,6,1,127.12248509,1562254727,Regular,e90732a40dd6bfec07f6212834be583e86a427631413af125e388ad7132c3669
e90732a40dd6bfec07f6212834be583e86a427631413af125e388ad7132c3669,1,3,1,127.12248509,1562053062,Vote,eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa
40c58c3c0d1a10559a3a24337d982328385afbc135f565622d85c7bedbcf865c,-1,18,1,127.12248509,1561917181,Regular,215bcfd6d6b11a9e47762b679df044919649d379977b15d7812cc29a78f52aaf
215bcfd6d6b11a9e47762b679df044919649d379977b15d7812cc29a78f52aaf,1,3,1,127.12248509,1561814160,Vote,40c58c3c0d1a10559a3a24337d982328385afbc135f565622d85c7bedbcf865c
19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88,-1,1,1,127.12248509,1561654809,Regular,ae2a07dd2a99806064620e8f1c3d2653fd0b8a98600d6b915969fa659c130d40
ae2a07dd2a99806064620e8f1c3d2653fd0b8a98600d6b915969fa659c130d40,1,3,1,127.12248509,1561518494,Vote,19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88
c96162ab07ec67e78f0f110267c18810d08fdecc02011ea1812a229deb579589,-1,11,1,127.13299436,1561469518,Regular,d8b9be4de9b55da795eac9768c0506445d1c71e96ad5d35204944bfcee4406cf
d8b9be4de9b55da795eac9768c0506445d1c71e96ad5d35204944bfcee4406cf,1,3,1,127.13299436,1561150507,Vote,c96162ab07ec67e78f0f110267c18810d08fdecc02011ea1812a229deb579589
e6dbbd721da428f781c75ae3b4f62542987aa93ebf57c2a1aed93a54509b0917,-1,3,1,127.13299436,1560985079,Regular,d8a74e5b9137c628cbeaba9584194e6253cd07e71c253898371e614a5509a824
d8a74e5b9137c628cbeaba9584194e6253cd07e71c253898371e614a5509a824,1,3,1,127.13299436,1560820323,Vote,e6dbbd721da428f781c75ae3b4f62542987aa93ebf57c2a1aed93a54509b0917
af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229,-1,23,1,127.13299436,1560624304,Regular,1118141a2c5ebccb9a4b1d441534c1a1253aba733ce5cfc58e2e0781b93b5ae0
af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229,-1,21,1,127.13299436,1560624304,Regular,a10f533c36cbb4c59202a467cca460656f46982b82fc7b03a2dd7c60324663d2
af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229,-1,15,1,127.13299436,1560624304,Regular,c35a6176c53edd8cb0887392af4f5adee953b649f678af82086763b3762723a5
c35a6176c53edd8cb0887392af4f5adee953b649f678af82086763b3762723a5,1,3,1,127.13299436,1560453315,Vote,af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229
962365d17c64c5ed9a62e5be8866873f168bffb3ad016feb218fa9e853359bbe,-1,9,1,127.13299436,1560359305,Regular,72e96540b5869cf46968ce14249e4b95290885a5bf0bde9ba66d52597abf8c6d
962365d17c64c5ed9a62e5be8866873f168bffb3ad016feb218fa9e853359bbe,-1,2,1,127.13299436,1560359305,Regular,0a290d58aa26589be892f71f832744c65ee404eb375f9cd60ab5d6b4144c012e
962365d17c64c5ed9a62e5be8866873f168bffb3ad016feb218fa9e853359bbe,-1,14,1,127.13299436,1560359305,Regular,773a277651eb258441cf26359a2ab0703c07d812ada2b608f9e90772206092c0
1118141a2c5ebccb9a4b1d441534c1a1253aba733ce5cfc58e2e0781b93b5ae0,1,3,1,127.13299436,1560354932,Vote,af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229
a10f533c36cbb4c59202a467cca460656f46982b82fc7b03a2dd7c60324663d2,1,3,1,127.13299436,1560327302,Vote,af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229
773a277651eb258441cf26359a2ab0703c07d812ada2b608f9e90772206092c0,1,3,1,127.13299436,1560168050,Vote,962365d17c64c5ed9a62e5be8866873f168bffb3ad016feb218fa9e853359bbe
a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d,-1,8,1,127.13299436,1560160832,Regular,2a3d2fab52daa57b9ce50223fd8d8ee98cb6a439126b4dbdab221120de78a296
a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d,-1,14,1,127.13299436,1560160832,Regular,9014fe0b029a8109013dfeac622c15748a9f8aec53d933f1107b9de6e2ca50f2
a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d,-1,10,1,127.13299436,1560160832,Regular,b43b309e64b7e7a7fb7069b51330bff04b7a39dacd8508a9a48f6d9738f323ab
0a290d58aa26589be892f71f832744c65ee404eb375f9cd60ab5d6b4144c012e,1,3,1,127.13299436,1560136134,Vote,962365d17c64c5ed9a62e5be8866873f168bffb3ad016feb218fa9e853359bbe
72e96540b5869cf46968ce14249e4b95290885a5bf0bde9ba66d52597abf8c6d,1,3,1,127.13299436,1560095230,Vote,962365d17c64c5ed9a62e5be8866873f168bffb3ad016feb218fa9e853359bbe
2a3d2fab52daa57b9ce50223fd8d8ee98cb6a439126b4dbdab221120de78a296,1,3,1,127.13299436,1560001120,Vote,a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d
b43b309e64b7e7a7fb7069b51330bff04b7a39dacd8508a9a48f6d9738f323ab,1,3,1,127.13299436,1559975637,Vote,a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d
9014fe0b029a8109013dfeac622c15748a9f8aec53d933f1107b9de6e2ca50f2,1,3,1,127.13299436,1559931555,Vote,a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d
51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf,-1,15,1,127.13299436,1559918791,Regular,225f44f38a5c6de8b8b5f9f09ecb799a24bb1f71f6ef73f87871f92e943d79c0
225f44f38a5c6de8b8b5f9f09ecb799a24bb1f71f6ef73f87871f92e943d79c0,1,3,1,127.13299436,1559774613,Vote,51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf
