tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,101,1,0.99689075,1569535231,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,41,1,1.00483365,1555277274,Regular,d56d147f8a86fdd5aaff464cb0af32e55116aa803968cdd8413ace57153d52fa
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,320,1,0.99645499,1522777585,Regular,2ef34e331cd59944b4faf8106dccd18076831108ee43b875d336452d437998f6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,102,1,0.99665456,1522777585,Regular,995790b8daf2201d3e4031fa757baad68d1f9ceb0a47e278add406c6bb9e2ff6
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,124,1,0.99556001,1512198082,Regular,3d6ee93fad896f51107a1c8d44bb1341071b2e2c4a488f88a331454a134762e9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,443,1,1.00015088,1512198082,Regular,905350934ad62f299b8590cf01f7334eb988dd464e8c16232e1832558028d7e9
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,175,1,0.99688084,1508187723,Regular,b431774fce530d115db0e20119722b26eab322192f2e35a768df4a1ce29876c3
b431774fce530d115db0e20119722b26eab322192f2e35a768df4a1ce29876c3,1,12,1,0.99688084,1508123166,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919,-1,21,1,0.99500297,1507864676,Regular,20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92
20a8d3866d2e2155a884e75a34e483ad08fd79f2d81598436018e9dfbd554d92,1,20,1,0.99500297,1507862534,Regular,04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,3,1,0.99781286,1507642668,Regular,2f73e7744361ca83c92caf5b0aab35f60305747c2041967d4f2cbe5e9e2d6775
