tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0732d846e3bf69d01b059a9400e56798ba5547d4bb7f17edfcb67a3b03019d3,-1,22,1,136.26487388,1582375795,Regular,0b83befefb7bc36484c67cc87cb36a23c3b6c800068052a1b9c4b9b52c039795
57c8eaa26ae702cadd4cb5519943f15e69181499f03940a12b35a1f266d134c6,-1,17,1,136.26487388,1582295867,Regular,61161707794b6577f5c8a498d4cf4d5f15f1f367cacd0fa7e80240b696c53758
0b83befefb7bc36484c67cc87cb36a23c3b6c800068052a1b9c4b9b52c039795,1,3,1,136.26487388,1582257537,Vote,a0732d846e3bf69d01b059a9400e56798ba5547d4bb7f17edfcb67a3b03019d3
61161707794b6577f5c8a498d4cf4d5f15f1f367cacd0fa7e80240b696c53758,1,3,1,136.26487388,1582104211,Vote,57c8eaa26ae702cadd4cb5519943f15e69181499f03940a12b35a1f266d134c6
c9f09adfb8ff0f323459bf1e4ba4074b496b2195794d74ff6ed15e67e28c10fb,-1,21,1,136.27429302,1581694686,Regular,473cad15e7914c61e496547e404dce6f944946ba17cf23ea83dd31eeda486e97
473cad15e7914c61e496547e404dce6f944946ba17cf23ea83dd31eeda486e97,1,3,1,136.27429302,1581523946,Vote,c9f09adfb8ff0f323459bf1e4ba4074b496b2195794d74ff6ed15e67e28c10fb
769cf3970075a531e631a9d17c3d687987af25ea1cb1851e80ea9e3953b7bd84,-1,15,1,136.27429302,1581083734,Regular,c6c3c827582d51bb5285546073e04c82bc72c48c5061faa647319e475a8513cb
c6c3c827582d51bb5285546073e04c82bc72c48c5061faa647319e475a8513cb,1,3,1,136.27429302,1580970902,Vote,769cf3970075a531e631a9d17c3d687987af25ea1cb1851e80ea9e3953b7bd84
a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a,-1,9,1,136.28380634,1579947334,Regular,fab8fe4a7317e15f0a75e6660b5bd0cdbf59d37dbe8b39c34f8166c39d526a27
fab8fe4a7317e15f0a75e6660b5bd0cdbf59d37dbe8b39c34f8166c39d526a27,1,3,1,136.28380634,1579770456,Vote,a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a
c47e00f17c9c0f01fd72df232f9b7ca00e273c839d5d85f4cfa20c7de484c4ef,-1,23,1,136.28380634,1579270847,Regular,59b0953ef763883ab6734dd0201a220ed0e5a3c00b23ab851a681de8a89218e1
59b0953ef763883ab6734dd0201a220ed0e5a3c00b23ab851a681de8a89218e1,1,3,1,136.28380634,1579122093,Vote,c47e00f17c9c0f01fd72df232f9b7ca00e273c839d5d85f4cfa20c7de484c4ef
8fed3dacb4aa7ac7b911d7ca57f361d221a11dfc989f1d48cae5c5c10738c638,-1,12,1,136.28380634,1578233162,Regular,1a7ef9bfa81fe0473285548ce7cb0efaddaac8d8bb2f0cd2766c087b83def747
1a7ef9bfa81fe0473285548ce7cb0efaddaac8d8bb2f0cd2766c087b83def747,1,3,1,136.28380634,1578119795,Vote,8fed3dacb4aa7ac7b911d7ca57f361d221a11dfc989f1d48cae5c5c10738c638
dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241,-1,59,1,136.2934148,1577626747,Regular,6d0ffa769def9ddc3a6fbcfac1dcb2407dd711fde5f84a5df35a880cb9d7f9da
6d0ffa769def9ddc3a6fbcfac1dcb2407dd711fde5f84a5df35a880cb9d7f9da,1,3,1,136.2934148,1577476406,Vote,dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241
5d5bf8c4b87934704d1301595dde92f74e5fbec069f0b35958222495c6713dc1,-1,9,1,136.2934148,1577456699,Regular,36473c1810b9eabd5fa30bacf18a5fd0d17c0f85d82e21b3e569e0b0bb5a257f
5d5bf8c4b87934704d1301595dde92f74e5fbec069f0b35958222495c6713dc1,-1,18,1,136.2934148,1577456699,Regular,47c006eec0dd47058c819034f9cdbd789468a5130058f5d7f4caa69cddad09c6
36473c1810b9eabd5fa30bacf18a5fd0d17c0f85d82e21b3e569e0b0bb5a257f,1,3,1,136.2934148,1577358305,Vote,5d5bf8c4b87934704d1301595dde92f74e5fbec069f0b35958222495c6713dc1
