tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,62,1,0.99514387,1569527246,Regular,86dea5cc047648c1e79942178c29b1cd8c1b4788ab552f999537a0f147432bfe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,27,1,0.0950461,1569523009,Regular,a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,137,1,0.09564492,1560435382,Regular,ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb
67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c,-1,11,1,0.09502153,1532138913,Regular,9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae
9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae,1,2,1,0.09502153,1532128529,Regular,67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c
c33a7c0933b76f906fda7e5d25b15f1e789a269c7f52ecee8654240925690790,-1,0,1,0.09508001,1524499126,Regular,6a2dfb13e2c28eebf5a9e1476a97ccc811b071baa022d6652b71b1df557e440b
6a2dfb13e2c28eebf5a9e1476a97ccc811b071baa022d6652b71b1df557e440b,1,0,1,0.09508001,1524498615,Regular,c33a7c0933b76f906fda7e5d25b15f1e789a269c7f52ecee8654240925690790
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,574,1,0.09506345,1522777585,Regular,72b012d7108b0cf508a4de2e1e5438ab9c8546470003dd6263c950bc7c3ba9c5
72b012d7108b0cf508a4de2e1e5438ab9c8546470003dd6263c950bc7c3ba9c5,1,1,1,0.09506345,1522542010,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
dee9fcae2bbcc74c34bc3018104b9f8794b831ea22a5aab8ac6f21eb1d7a83a3,-1,1,1,0.09515038,1521073384,Regular,ef25d75de0caa9609be1392f9e7d772587c41ec9ade538e6572f27bba2367240
ef25d75de0caa9609be1392f9e7d772587c41ec9ade538e6572f27bba2367240,1,7,1,0.09515038,1521067719,Regular,dee9fcae2bbcc74c34bc3018104b9f8794b831ea22a5aab8ac6f21eb1d7a83a3
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,12,1,0.09510045,1520124865,Regular,2100465076c16d851d5a9e753b8400c940fc56ad60c6125fc3edea57a054a454
2100465076c16d851d5a9e753b8400c940fc56ad60c6125fc3edea57a054a454,1,5,1,0.09510045,1520121474,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434,-1,30,1,0.09504705,1519209616,Regular,1c184b3b7d8057f7ab69d97b783b2d89bcb2fc4fa31c3c4a3acca0b40f847bb6
1c184b3b7d8057f7ab69d97b783b2d89bcb2fc4fa31c3c4a3acca0b40f847bb6,1,8,1,0.09504705,1519199420,Regular,91d940c74e7b41de8ca28cd8f8e780269d115d1607f2b24fa08dc4a420717434
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,25,1,0.09500883,1518380851,Regular,cdb3cb92767f2cf36c9fffcc5ab80f275f9ff5b90456a5fcbdf387b58d69d251
cdb3cb92767f2cf36c9fffcc5ab80f275f9ff5b90456a5fcbdf387b58d69d251,1,1,1,0.09500883,1518375262,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,411,1,0.09542824,1517887929,Regular,1c844a71298e60796de59cf3ab6a21f7ad8e3e02381feaac09ddf651c89111f2
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,106,1,0.09500096,1517677619,Regular,146028e2cf005f9125867fc95bdd70d1f5f5e18ad842d19ad12092e920384fdb
146028e2cf005f9125867fc95bdd70d1f5f5e18ad842d19ad12092e920384fdb,1,12,1,0.09500096,1517652244,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728,-1,103,1,0.09515458,1517607183,Regular,e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb
e78b055531a1c29eb828e601fdfe9f21469db852269dddcbfdf93bad742640eb,1,16,1,0.09515458,1517112357,Regular,7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728
18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920,-1,10,1,0.09537731,1517012744,Regular,524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987
1c844a71298e60796de59cf3ab6a21f7ad8e3e02381feaac09ddf651c89111f2,1,0,1,0.09542824,1516692335,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987,1,12,1,0.09537731,1516364745,Regular,18e7426ff07e16311f681b518c90cac658eca520c0b1887dcefccad2dc09e920
a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd,1,20,1,0.0950461,1516117053,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
1378b5ab278b137f996c4c166575c3514e5f5b942bc3a8b0a60497b03c2168ff,-1,6,1,0.09504121,1515868428,Regular,d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d
d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d,1,19,1,0.09504121,1515866305,Regular,1378b5ab278b137f996c4c166575c3514e5f5b942bc3a8b0a60497b03c2168ff
c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75,-1,19,1,0.09536196,1515648302,Regular,54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db
54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db,1,37,1,0.09536196,1515625934,Regular,c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75
