tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872,-1,370,1,599,1457473850,Regular,ab15b0559228b3f462373ea7acbef87af87378858cb3b5deaca69228f91e695b
44782a8f07e0a8b07f065ca71e628d8090c2ec9af061446d4ed81d0198b99e10,-1,19,1,0.8,1457306503,Regular,4558952f8c511c399ab5db5ace86793647eb921ad4120bc7f3e4aa89693eb53e
4558952f8c511c399ab5db5ace86793647eb921ad4120bc7f3e4aa89693eb53e,1,0,1,0.8,1457282879,Regular,44782a8f07e0a8b07f065ca71e628d8090c2ec9af061446d4ed81d0198b99e10
ab15b0559228b3f462373ea7acbef87af87378858cb3b5deaca69228f91e695b,1,0,1,599,1457282021,Regular,de4aa74034d4a91cba8146d1f1aa8a5539ef53a2f815b5d60cacba2cc56fd872
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,241,1,282,1456975296,Regular,36c3185e58fa535134b38ee2fdd78920e19648c8934ff0ef47e8f004349037ea
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,6,1,149.95,1456311513,Regular,9797407c44220e863982deb1edd1b0ca5d6b1523fb1179ef56c894f2aec9f261
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,283,1,342.99756149,1455489362,Regular,84659f3f842893bd5188007dbf0724e9532ef0dfeb76d79540e11ab2c1b0a878
84659f3f842893bd5188007dbf0724e9532ef0dfeb76d79540e11ab2c1b0a878,1,0,1,342.99756149,1455209036,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
36c3185e58fa535134b38ee2fdd78920e19648c8934ff0ef47e8f004349037ea,1,0,1,282,1455180165,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
9797407c44220e863982deb1edd1b0ca5d6b1523fb1179ef56c894f2aec9f261,1,0,1,149.95,1455056473,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
