tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,19,1,0.00789157,1622683194,Regular,54deaf99dd69ddbd0e8ff0d91b8a87952c74a9bbdc9aa3b1e4cad932a986f832
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,52,1,0.00787455,1622683194,Regular,28f50af5eddb52eb7ca79b2df41d965e91ad3abb843eaca61403ce4279bdcf7f
54deaf99dd69ddbd0e8ff0d91b8a87952c74a9bbdc9aa3b1e4cad932a986f832,1,0,1,0.00789157,1622277993,Revocation,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
28f50af5eddb52eb7ca79b2df41d965e91ad3abb843eaca61403ce4279bdcf7f,1,2,1,0.00787455,1621299354,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,60,1,0.00812771,1618538670,Regular,550490b66573a8c33607f4ecb3646fbb446aeba05751bd3649403f5fa80bb7b3
550490b66573a8c33607f4ecb3646fbb446aeba05751bd3649403f5fa80bb7b3,1,0,1,0.00812771,1617816134,Revocation,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,168,1,0.00795406,1617158706,Regular,b3634a6e7afddf9e722cde0334c9850cba1cd7ab9dcf8ae2244880b844c534dc
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,175,1,0.00811311,1617158706,Regular,8a795b533540e7a04cdb84e2b6bad068cfe0ee59ed82ebd664f263b3f40196e4
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,25,1,0.00795405,1617158706,Regular,d4ccce379b29b172ccf5f784dcdb31b16d5e608ac48171e8ca1d298f1a79501e
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,101,1,0.0080332,1617158706,Regular,f7cdbe5055948afd743486e8c7193ea21e3070e2bca4aa55004ebe179cf3bf7a
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,115,1,0.00803361,1617158706,Regular,2b4f283165876b08163fe6be32b92f9096ea567842ef64b34be6f4c24710ec88
8a795b533540e7a04cdb84e2b6bad068cfe0ee59ed82ebd664f263b3f40196e4,1,2,1,0.00811311,1616532768,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
d4ccce379b29b172ccf5f784dcdb31b16d5e608ac48171e8ca1d298f1a79501e,1,2,1,0.00795405,1615769642,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
b3634a6e7afddf9e722cde0334c9850cba1cd7ab9dcf8ae2244880b844c534dc,1,2,1,0.00795406,1615749374,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
f7cdbe5055948afd743486e8c7193ea21e3070e2bca4aa55004ebe179cf3bf7a,1,2,1,0.0080332,1615527081,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
2b4f283165876b08163fe6be32b92f9096ea567842ef64b34be6f4c24710ec88,1,2,1,0.00803361,1614806081,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,61,1,0.00795443,1614752224,Regular,baea2232a28d232449571de0a23ba3ffa5e978112e244cee49ae095ac28678a1
