tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,249,1,0.09509289,1669635691,Regular,70245220c1c9db6095d119fd3fc2c8677c97b687eacecfd1c1df5da116505133
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,265,1,0.0952869,1669635691,Regular,bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,75,1,0.09622763,1669635133,Regular,d01c99a17a0c23b576e464c0aa04f19ab6a468a9784a164e052265e800b678a7
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,287,1,0.0954235,1669635133,Regular,9a386e25e4ea68568cd0ba75271f771642326d05edad154abcd76df57d2911c9
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,142,1,0.0960477,1669635133,Regular,b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,230,1,0.09598914,1669634077,Regular,c67b18954b8a3b8e868b31eb890a1fd37062a3b5be4e34bcf80e7d9c537b4954
d01c99a17a0c23b576e464c0aa04f19ab6a468a9784a164e052265e800b678a7,1,36,1,0.09622763,1515477958,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa,-1,11,1,0.09695511,1515377956,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,85,1,0.09695511,1515376463,Regular,e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa
07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e,-1,6,1,0.09507842,1515281319,Regular,9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d
9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d,1,38,1,0.09507842,1515277900,Regular,07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e
90ca941534372e75ab56033190c20757ab61c73cfde46b87092b34104864cb7f,-1,10,1,0.09646565,1515193501,Regular,03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0
