tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,140,1,0.0120092,1642181956,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,917,1,0.0120092,1504909421,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,57,1,2.995116,1501681904,Regular,ba0624a3cb3579d455c2c8f3215ca4793e7fd395df9709bc61d72110df0c9a33
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,70,1,2.999622,1501677241,Regular,7fa8588247bad2c8bf10162e8d0721a464cbdde539de55ce5673a9345afc8fe0
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,129,1,2.997526,1501677241,Regular,7864d8b9c3fcb253e7e73fb340bd1f765325a0c1a808a48f4c45b9351d2756d9
7864d8b9c3fcb253e7e73fb340bd1f765325a0c1a808a48f4c45b9351d2756d9,1,0,1,2.997526,1501558363,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a,-1,18,1,0.21992757,1501432651,Regular,2d81e69fe6a7ff7d7e9ac32d849ceff6cc04870ca72a9f10799061e693d0c7a3
2d81e69fe6a7ff7d7e9ac32d849ceff6cc04870ca72a9f10799061e693d0c7a3,1,0,1,0.21992757,1501432184,Regular,7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a
ba0624a3cb3579d455c2c8f3215ca4793e7fd395df9709bc61d72110df0c9a33,1,1,1,2.995116,1500891244,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
7fa8588247bad2c8bf10162e8d0721a464cbdde539de55ce5673a9345afc8fe0,1,0,1,2.999622,1500283767,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,74,1,2.996721,1496265493,Regular,ce7a6f85d02629b22ded2766d61595c8f7399f85a8028cebfcbfe2b38399438f
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,152,1,2.260578,1496158303,Regular,6315fdc93a5ce58915405d8ca86fc38099a7a0c03ecf7735efa134f26ed9dcca
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,141,1,3.003784,1496085043,Regular,4183254d1cff32ee8fa7cf7a46d9bb62eef059c7cef586fbdc9d4c714b0c8d4a
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,224,1,2.997591,1496085043,Regular,f64d67e53b1039fecbfe6b9934cc85134935c4ad677f4150762477b7bd7506fc
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,195,1,2.998429,1496085043,Regular,d0f10b89cc56214f6a245fe28aa2b3849bb897fd6d5299fb71a13e70b7e80d16
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,190,1,2.998607,1496085043,Regular,d26fa4fb2e5bd640181b56143f891753e7ae8b6f4c2aa56ac37fe140759f0c0b
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,137,1,3.003919,1496085043,Regular,8e0fa7ff72d5dece87d8585ce2360f0cd59e682a9ed0d4efb82602c290079b95
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,57,1,3.001159,1496069316,Regular,4ba46be06682ff501c9e67ee92579d976033bd4670cea4423d9662676cee010d
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,56,1,3.001228,1496069316,Regular,af1ae1de6a5f3c603bf239e8b125ccf40c7e63bd539b4e7304905e0739c2feac
6315fdc93a5ce58915405d8ca86fc38099a7a0c03ecf7735efa134f26ed9dcca,1,0,1,2.260578,1495378493,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
4ba46be06682ff501c9e67ee92579d976033bd4670cea4423d9662676cee010d,1,0,1,3.001159,1495135689,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
4183254d1cff32ee8fa7cf7a46d9bb62eef059c7cef586fbdc9d4c714b0c8d4a,1,0,1,3.003784,1494997970,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
ce7a6f85d02629b22ded2766d61595c8f7399f85a8028cebfcbfe2b38399438f,1,1,1,2.996721,1494836451,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
f64d67e53b1039fecbfe6b9934cc85134935c4ad677f4150762477b7bd7506fc,1,0,1,2.997591,1494693360,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
d26fa4fb2e5bd640181b56143f891753e7ae8b6f4c2aa56ac37fe140759f0c0b,1,0,1,2.998607,1494536393,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
af1ae1de6a5f3c603bf239e8b125ccf40c7e63bd539b4e7304905e0739c2feac,1,0,1,3.001228,1494389250,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
8e0fa7ff72d5dece87d8585ce2360f0cd59e682a9ed0d4efb82602c290079b95,1,0,1,3.003919,1494232562,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
d0f10b89cc56214f6a245fe28aa2b3849bb897fd6d5299fb71a13e70b7e80d16,1,0,1,2.998429,1494082773,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c,-1,28,1,2.996974,1493918560,Regular,d42306e2138abebdc3c61d029af303fc53e255a40641bc17d91a82985d1ed741
d42306e2138abebdc3c61d029af303fc53e255a40641bc17d91a82985d1ed741,1,1,1,2.996974,1493914873,Regular,109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c
575d5b64779e2ce9cd60588f0c3fca717c512b4c670c6599ab29075427c284cf,-1,34,1,2.99957,1493754725,Regular,8f357b6dbedc50866138270aec9453dd02c07cd74e2489c950232a0bd1ab2ba0
8f357b6dbedc50866138270aec9453dd02c07cd74e2489c950232a0bd1ab2ba0,1,0,1,2.99957,1493751326,Regular,575d5b64779e2ce9cd60588f0c3fca717c512b4c670c6599ab29075427c284cf
3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa,-1,41,1,3.000503,1493607755,Regular,d899dd0cab87e6ec7c1e179dbed816806897c1227e1b152d5490b3da057b9fb5
d899dd0cab87e6ec7c1e179dbed816806897c1227e1b152d5490b3da057b9fb5,1,0,1,3.000503,1493582557,Regular,3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa
2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1,-1,27,1,2.997906,1493446905,Regular,c1b19fb1e2bc8bf23df198796127a9dae5ea411e7db80e8033bb6d590563a138
c1b19fb1e2bc8bf23df198796127a9dae5ea411e7db80e8033bb6d590563a138,1,1,1,2.997906,1493428286,Regular,2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1
0bf9f49512877fe4344283b77cf6aa3cee16f9624080c87105d7443e7c45d322,-1,33,1,3.002642,1493311548,Regular,3324a707e8842c125fec2478a30113eecd577872fa5720d73bf231ab5cde373d
3324a707e8842c125fec2478a30113eecd577872fa5720d73bf231ab5cde373d,1,0,1,3.002642,1493232608,Regular,0bf9f49512877fe4344283b77cf6aa3cee16f9624080c87105d7443e7c45d322
deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e,-1,46,1,2.999658,1493219025,Regular,20991bf87bd43f8dde13087306fce9edd2781e592a7fc813866cd9c0a0524813
20991bf87bd43f8dde13087306fce9edd2781e592a7fc813866cd9c0a0524813,1,1,1,2.999658,1493086176,Regular,deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e
13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8,-1,36,1,2.997498,1492913073,Regular,aba292c87b707961bec4720f65cbe925719675751e94f7969801fe624f012159
aba292c87b707961bec4720f65cbe925719675751e94f7969801fe624f012159,1,0,1,2.997498,1492890923,Regular,13446a667807b4815d881baf57832f65893f56eef517422ff60338e4eeebbdb8
