tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb4234268e99628d2fa14cb61eab07884fbf9de5d97bb9e94fb0a05dc0bdb4d,-1,5,1,136.96763133,1608071771,Regular,ad05e9041a7f5b64b3d63bf18e81d577e33970c6ee52f131df18203b76915b1b
ad05e9041a7f5b64b3d63bf18e81d577e33970c6ee52f131df18203b76915b1b,1,3,1,136.96763133,1585699440,Vote,ceb4234268e99628d2fa14cb61eab07884fbf9de5d97bb9e94fb0a05dc0bdb4d
a751febb8fcf4dd6c55048644e861741dc2179eb41330ce25324603281e614d0,-1,8,1,137.0051259,1582072215,Regular,d89749c101d0283876d76df6b8e573d3428f30923a507cb3aac24ca44ae43bb3
f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559,-1,2,1,136.99561189,1582067995,Regular,10de5c167669eefaa6f903c0acc81ef84f93b6346a608ef8a2166cb6b0fdfe03
10de5c167669eefaa6f903c0acc81ef84f93b6346a608ef8a2166cb6b0fdfe03,1,3,1,136.99561189,1581449261,Vote,f59edcb173f3ac45e7d8128685fc684c60127f1a9de145c74211a38fc516b559
d89749c101d0283876d76df6b8e573d3428f30923a507cb3aac24ca44ae43bb3,1,3,1,137.0051259,1579710286,Vote,a751febb8fcf4dd6c55048644e861741dc2179eb41330ce25324603281e614d0
b2a0ff430719c31e92f720468a890d19b41a3421c01fe60d8acb71c0ab01ada9,-1,0,1,137.0051259,1578794691,Regular,cfb7ce681a747697ea638a62ececbd1b3c8ec770f606bd158d07baf6b8ed2514
cfb7ce681a747697ea638a62ececbd1b3c8ec770f606bd158d07baf6b8ed2514,1,3,1,137.0051259,1578724427,Vote,b2a0ff430719c31e92f720468a890d19b41a3421c01fe60d8acb71c0ab01ada9
49ddc31fb8630e98fa3887597fa1c1849fa5b6d953eaa2d24418828fb24d22bc,-1,0,1,137.0051259,1578656038,Regular,c52e4b0d27aea0cbcb78936b7356960ae21f9ad51d2470794bf01fc4e42cba10
c52e4b0d27aea0cbcb78936b7356960ae21f9ad51d2470794bf01fc4e42cba10,1,3,1,137.0051259,1578578480,Vote,49ddc31fb8630e98fa3887597fa1c1849fa5b6d953eaa2d24418828fb24d22bc
