tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5,-1,1,1,125.82528758,1574664859,Regular,e9955bce7e327538f7f130a62fd14b4e65fa11e5da8358fbb440c7a60a904770
e9955bce7e327538f7f130a62fd14b4e65fa11e5da8358fbb440c7a60a904770,1,3,1,125.82528758,1574546896,Vote,19ca87f8ebc9a52398e905ec1d1b3b559339021cc0260107661b956e86de18c5
331e20e118b33d9958d6fbb9a4d3f1df59b5f60e59e05abac0f3b14c15979fd9,-1,1,1,132.32613417,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
331e20e118b33d9958d6fbb9a4d3f1df59b5f60e59e05abac0f3b14c15979fd9,-1,0,1,0.04817642,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
4226e54d441c9bac50102ee7181300660365e4339531d8b9b9c4e0b7041a71ea,-1,0,1,0.04817642,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
4226e54d441c9bac50102ee7181300660365e4339531d8b9b9c4e0b7041a71ea,-1,1,1,132.32613417,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
509396f7640eab7c38365cf8672b3b9421c4dd00507aeeb68c4d998f17922403,-1,0,1,0.04817642,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
509396f7640eab7c38365cf8672b3b9421c4dd00507aeeb68c4d998f17922403,-1,1,1,132.32613417,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
5f73e5de1dd9ae2ea5d5a36d590bbf84a98462f97b569128640543ce6ecb5ca5,-1,1,1,132.32613417,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
5f73e5de1dd9ae2ea5d5a36d590bbf84a98462f97b569128640543ce6ecb5ca5,-1,0,1,0.04817642,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
d9b80f07a0d75690764956e1df0de70db78bc60c06f7def0b2ac5f6c79a558ea,-1,1,1,132.32613417,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
d9b80f07a0d75690764956e1df0de70db78bc60c06f7def0b2ac5f6c79a558ea,-1,0,1,0.04817642,1574189051,Ticket,0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,9,1,132.32613417,1574187771,Regular,4226e54d441c9bac50102ee7181300660365e4339531d8b9b9c4e0b7041a71ea
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,6,1,0.04817642,1574187771,Regular,509396f7640eab7c38365cf8672b3b9421c4dd00507aeeb68c4d998f17922403
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,7,1,132.32613417,1574187771,Regular,509396f7640eab7c38365cf8672b3b9421c4dd00507aeeb68c4d998f17922403
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,0,1,0.04817642,1574187771,Regular,5f73e5de1dd9ae2ea5d5a36d590bbf84a98462f97b569128640543ce6ecb5ca5
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,1,1,132.32613417,1574187771,Regular,5f73e5de1dd9ae2ea5d5a36d590bbf84a98462f97b569128640543ce6ecb5ca5
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,4,1,0.04817642,1574187771,Regular,331e20e118b33d9958d6fbb9a4d3f1df59b5f60e59e05abac0f3b14c15979fd9
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,5,1,132.32613417,1574187771,Regular,331e20e118b33d9958d6fbb9a4d3f1df59b5f60e59e05abac0f3b14c15979fd9
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,2,1,0.04817642,1574187771,Regular,d9b80f07a0d75690764956e1df0de70db78bc60c06f7def0b2ac5f6c79a558ea
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,3,1,132.32613417,1574187771,Regular,d9b80f07a0d75690764956e1df0de70db78bc60c06f7def0b2ac5f6c79a558ea
0271d1f61e4cb16371a6db2c1c2fa3b09ba90127fee65570fe99d25b86b4ec24,1,8,1,0.04817642,1574187771,Regular,4226e54d441c9bac50102ee7181300660365e4339531d8b9b9c4e0b7041a71ea
