tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,454,1,113,1669635691,Regular,65d0bad0360f6e724466512df52da42341b327da9f5eddd02ae30e9b64ea42e6
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,85,1,300,1669634077,Regular,77bfd90868f237fca4e0102bc27e572e60998f1242cb57cccc19372b77e7e9e8
22c4042b15d95f200336d191330af521a5d2b201df15d705cb8c970637465491,-1,5,1,100,1638734962,Regular,f08b24c715e79b12b483edd8dafbc432bcfff716c34bbadf320bf40f3772816b
f08b24c715e79b12b483edd8dafbc432bcfff716c34bbadf320bf40f3772816b,1,0,1,100,1616503658,Regular,22c4042b15d95f200336d191330af521a5d2b201df15d705cb8c970637465491
77bfd90868f237fca4e0102bc27e572e60998f1242cb57cccc19372b77e7e9e8,1,0,1,300,1613710146,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
65d0bad0360f6e724466512df52da42341b327da9f5eddd02ae30e9b64ea42e6,1,1,1,113,1613704350,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
82015af5818bb62fb8afcee1282ace2bd5e08ba3230567c13cd51cad9c62eab1,-1,0,1,0.04,1613523671,Regular,175e3492c2d4a63c1c07af609ddaffdac397631c3f8c21ea11c8b21e52089d6e
175e3492c2d4a63c1c07af609ddaffdac397631c3f8c21ea11c8b21e52089d6e,1,1,1,0.04,1613522588,Regular,82015af5818bb62fb8afcee1282ace2bd5e08ba3230567c13cd51cad9c62eab1
ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e,-1,23,1,1.12728863,1608746011,Regular,76d870acae9eed86bea1c07159fb18c928cc37a7ba41c4806f9c5400ae736fb2
4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318,-1,35,1,10,1527554788,Regular,18bfc69667a48c16f93ad4c440da932125a785e09deba39721f149678e38152e
18bfc69667a48c16f93ad4c440da932125a785e09deba39721f149678e38152e,1,1,1,10,1522674476,Regular,4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,30,1,11.61,1508584854,Regular,52fa5877f65046e194540edd713bac4d08701520d1807d68c58a8894bdcabe20
52fa5877f65046e194540edd713bac4d08701520d1807d68c58a8894bdcabe20,1,1,1,11.61,1508528639,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,54,1,1,1499824436,Regular,1ea2d7437a8df4bdac0f35245f16668f02d1a6cc842dfb646575e91e432e8ea1
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,55,1,1,1499824436,Regular,69291ed042140dac558b8d0615c6df36acea7b7e0998d53e682b32c17106e026
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,53,1,1,1499824436,Regular,12c138039c87b05db23cc174b56a5072e418e733462c207d1418952e5987f2e3
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,59,1,1,1499824436,Regular,acf7c897b782024e8af9517d5dac908f6f4c0ce1d7025c61b4ae17357cb29b6d
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,58,1,1,1499824436,Regular,dcd9acdb86c79e2dda8c0141d23e28fab37bd9e9aefbe318fb628b9ea971cfcf
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,57,1,1,1499824436,Regular,ffde10933fa36a44fe1ee42f8f741a085f13c7e0e93ff2c5567542ca74a7d815
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,56,1,1,1499824436,Regular,60aa7b15411c17addf2219ed76e57bb4de4487340c39c603ff59ad09f13fa4d8
e5d13f4035a264d4fcb6a2f404823e5c6fe6572d8bdc0635b1e149967875a34b,-1,34,1,100,1497188401,Regular,ba272fe21f6b8455eb93ca315192aaa93b6f563441a83841431eaeecaf650f7d
e5d13f4035a264d4fcb6a2f404823e5c6fe6572d8bdc0635b1e149967875a34b,-1,33,1,100,1497188401,Regular,7d9b035f7699f8a763bc4a66d1d5c67d590660236c0c7787fcf1efe7ac0d0b51
fb323f8603abf087b74a873c6ecbdf3b6a60ca3e115467b563024ce0eba6d2e5,-1,26,1,1000,1496525318,Regular,2405600e3e4a1ac777be9909cded05a49a28f6e67cdf5f9b3bfceb2379005b78
b7fbbb2ab194d2ff457650f282adb5daa674016a9356fa252ca3b06a6bc9b227,-1,26,1,100,1496439610,Regular,37d3f4fcd567a79988d819b97a56f5a2a0fa249f87ac1d3622b82ce21e81e1b7
b7fbbb2ab194d2ff457650f282adb5daa674016a9356fa252ca3b06a6bc9b227,-1,27,1,100,1496439610,Regular,8d94fc582558ef2c3af87fbb27390eed9ee1b2166a9e870e5a5d98f3f1544f37
37d3f4fcd567a79988d819b97a56f5a2a0fa249f87ac1d3622b82ce21e81e1b7,1,1,1,100,1496384356,Regular,b7fbbb2ab194d2ff457650f282adb5daa674016a9356fa252ca3b06a6bc9b227
7d9b035f7699f8a763bc4a66d1d5c67d590660236c0c7787fcf1efe7ac0d0b51,1,0,1,100,1496384356,Regular,e5d13f4035a264d4fcb6a2f404823e5c6fe6572d8bdc0635b1e149967875a34b
8d94fc582558ef2c3af87fbb27390eed9ee1b2166a9e870e5a5d98f3f1544f37,1,1,1,100,1496384356,Regular,b7fbbb2ab194d2ff457650f282adb5daa674016a9356fa252ca3b06a6bc9b227
ba272fe21f6b8455eb93ca315192aaa93b6f563441a83841431eaeecaf650f7d,1,1,1,100,1496384356,Regular,e5d13f4035a264d4fcb6a2f404823e5c6fe6572d8bdc0635b1e149967875a34b
12c138039c87b05db23cc174b56a5072e418e733462c207d1418952e5987f2e3,1,1,1,1,1496369831,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
1ea2d7437a8df4bdac0f35245f16668f02d1a6cc842dfb646575e91e432e8ea1,1,0,1,1,1496369831,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
60aa7b15411c17addf2219ed76e57bb4de4487340c39c603ff59ad09f13fa4d8,1,0,1,1,1496369831,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
69291ed042140dac558b8d0615c6df36acea7b7e0998d53e682b32c17106e026,1,0,1,1,1496369831,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
acf7c897b782024e8af9517d5dac908f6f4c0ce1d7025c61b4ae17357cb29b6d,1,1,1,1,1496369831,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
dcd9acdb86c79e2dda8c0141d23e28fab37bd9e9aefbe318fb628b9ea971cfcf,1,1,1,1,1496369831,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
ffde10933fa36a44fe1ee42f8f741a085f13c7e0e93ff2c5567542ca74a7d815,1,0,1,1,1496369831,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263,-1,28,1,23.197178,1496354170,Regular,42e25ac946fe354bc2cc951c163a217b88fe26608d95758d7340590463a98546
42e25ac946fe354bc2cc951c163a217b88fe26608d95758d7340590463a98546,1,0,1,23.197178,1496254733,Regular,b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263
a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91,-1,41,1,0.3,1493899889,Regular,8faf7853dbc72da295349c23a7a61d12fb4fd8dcd92a7d1b459a1d3ca8308313
8faf7853dbc72da295349c23a7a61d12fb4fd8dcd92a7d1b459a1d3ca8308313,1,0,1,0.3,1493897891,Regular,a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91
3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104,-1,29,1,55,1492777880,Regular,3d051b115efe5ebabd41e1511fed1a391bd49986788d4e4ee55f26631c0f4bfd
3d051b115efe5ebabd41e1511fed1a391bd49986788d4e4ee55f26631c0f4bfd,1,0,1,55,1492777330,Regular,3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104
594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8,-1,31,1,100,1492588728,Regular,44c9fe961073d0489a082f00ce57b377d2c1d132eae459ae9db90e3e98bd7d9f
594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8,-1,30,1,100,1492588728,Regular,6b594a7e53b6422aa0a2434c9af74c323efb3a0b2b74c48c5c4697b80fd0ea29
