tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,172,1,1.610021,1569523009,Regular,3180acc7cf4ec4715835c74bd19893b5840e5873855f6fa581fe10751022c1fc
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,24,1,2.36840412,1557975600,Regular,5f58fea68f982f83d86724fbe3c6bedbc2f11dc348bff0fa2c969135054faefa
5f58fea68f982f83d86724fbe3c6bedbc2f11dc348bff0fa2c969135054faefa,1,1,1,2.36840412,1523652738,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
bb864b1e1c699471d36f1586bfe6e09726d2ef5380a4fbf090f60803e99e8d23,-1,4,1,5.26993195,1517092480,Regular,ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c
ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c,1,11,1,5.26993195,1517091182,Regular,bb864b1e1c699471d36f1586bfe6e09726d2ef5380a4fbf090f60803e99e8d23
1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f,-1,12,1,5.35451638,1513525320,Regular,59a728961ae3a14dcc1879191acecc97dc6029e5c7cae4345f06025603ca25c2
59a728961ae3a14dcc1879191acecc97dc6029e5c7cae4345f06025603ca25c2,1,0,1,5.35451638,1513524297,Regular,1ff2e31944689917c8f96728da69c978d66f6cf57f3a7ed9804cfea445762c8f
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,176,1,3.99565641,1510473916,Regular,80df20149883f5e4ff495bc4e1d1b31c74f319c41e920b5fa2b70f8ac5683ca9
80df20149883f5e4ff495bc4e1d1b31c74f319c41e920b5fa2b70f8ac5683ca9,1,11,1,3.99565641,1510472542,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0,-1,3,1,3.99614926,1508542892,Regular,39882975fa60dc68e90b977d10f9c01c30ef6e928af0d662de1497f69731db46
39882975fa60dc68e90b977d10f9c01c30ef6e928af0d662de1497f69731db46,1,8,1,3.99614926,1508541580,Regular,8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,186,1,4.16862436,1506657363,Regular,e31397623278208ddbea118db29d622cf248d64a9078409d69d07ca57e0b989b
e31397623278208ddbea118db29d622cf248d64a9078409d69d07ca57e0b989b,1,1,1,4.16862436,1506638865,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
a77b8c0e33a13a1321b2996672d8aba3ef7e81061215282f0c1c002e6bb6ebf3,-1,0,1,2.60065128,1504806640,Regular,d00aba65cdbca9245731819977e8934efc579bc3c78b43282e81862569a88018
d00aba65cdbca9245731819977e8934efc579bc3c78b43282e81862569a88018,1,1,1,2.60065128,1504806355,Regular,a77b8c0e33a13a1321b2996672d8aba3ef7e81061215282f0c1c002e6bb6ebf3
f78bec83877323a51c1b298de5b3288d59480a7b6c276309a608320dc99ae5d8,-1,17,1,4.638116,1503637323,Regular,254bdd77b412613ce2b99a001bbf94260cb4c1cadf6b2b7dbea8e98c0af0c0b5
254bdd77b412613ce2b99a001bbf94260cb4c1cadf6b2b7dbea8e98c0af0c0b5,1,1,1,4.638116,1503566491,Regular,f78bec83877323a51c1b298de5b3288d59480a7b6c276309a608320dc99ae5d8
b93a63c0368c514cd9fa462feb7f3d17710499cbed7d5045389fc5038f707541,-1,10,1,5.704385,1501501623,Regular,9f8550e9da7ef08364ea447a282b52476cb16c50c97dc7a0e0a8f6614343c264
9f8550e9da7ef08364ea447a282b52476cb16c50c97dc7a0e0a8f6614343c264,1,1,1,5.704385,1501487759,Regular,b93a63c0368c514cd9fa462feb7f3d17710499cbed7d5045389fc5038f707541
3180acc7cf4ec4715835c74bd19893b5840e5873855f6fa581fe10751022c1fc,1,1,1,1.610021,1498765596,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
