tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a5ab8b8a160417b90a0bbd80f4cbbef32c250e8d25a399581ed158564e84fc,-1,0,1,149.92906906,1623931663,Revocation,d6ea6d851b9e8222fda9056316b08a1ea2aa8b57f19b0a491c7a8c8526e2c816
c05a6ec795d1e787a84cd9ef994c83537135a8404b77e97c87b7b06fc50d8040,-1,1,1,149.92906906,1611837447,Vote,30784f97fa94363882388eacc48cd2df53fd3b67b2b0eb7912c670f8e1cf1c94
2b92e3d097a55947000c396103cdbe5983dea205584481261ddebf43b4016c8c,-1,1,1,161.61690383,1611725721,Vote,4fb8a972656cc2a9034424624b2347c65094c517ba9080e615b6eee8475d9e37
d6ea6d851b9e8222fda9056316b08a1ea2aa8b57f19b0a491c7a8c8526e2c816,1,0,1,149.92906906,1611504182,Ticket,71a5ab8b8a160417b90a0bbd80f4cbbef32c250e8d25a399581ed158564e84fc
30784f97fa94363882388eacc48cd2df53fd3b67b2b0eb7912c670f8e1cf1c94,1,0,1,149.92906906,1611503650,Ticket,c05a6ec795d1e787a84cd9ef994c83537135a8404b77e97c87b7b06fc50d8040
4fb8a972656cc2a9034424624b2347c65094c517ba9080e615b6eee8475d9e37,1,0,1,161.61690383,1611420522,Ticket,2b92e3d097a55947000c396103cdbe5983dea205584481261ddebf43b4016c8c
de6798ca3424c1ff98c2b9fc10c4403201d4ec850c79b1cf5ea01c1fb7f5e1dd,-1,1,1,156.33232363,1611245669,Vote,7424575a4f3074fb222e9639be96be291c601814f50d1cbba8ee064b9d0fec09
93b25a1aaf499e5d6511d5f5c514d359122465f07d05ecf9ead1e5ffbf9d4a40,-1,1,1,156.84509638,1611170854,Vote,6f5fd0c4e9b14664f15c152c0d007a2570c7078cadd610b85090a9e9cc6083f1
e5b763dde61c4e5d4938d23cd51ea94edfb0d21bcb08e2b8b8c675d200eabc0c,-1,1,1,156.33467958,1610345772,Vote,fea0bf80a4d6019885c31c627110438152198d27e1b84e95ad22086f897de9a7
7424575a4f3074fb222e9639be96be291c601814f50d1cbba8ee064b9d0fec09,1,0,1,156.33232363,1610206172,Ticket,de6798ca3424c1ff98c2b9fc10c4403201d4ec850c79b1cf5ea01c1fb7f5e1dd
fea0bf80a4d6019885c31c627110438152198d27e1b84e95ad22086f897de9a7,1,0,1,156.33467958,1610119515,Ticket,e5b763dde61c4e5d4938d23cd51ea94edfb0d21bcb08e2b8b8c675d200eabc0c
0eb34fa25a4788c3fb7fac72790aeb4d38d18d4be7747da68ebb811d11df4d3c,-1,1,1,162.0058324,1610045088,Vote,c47a6b230ea5d5813d51c54f5e2fcf8807a4f0f607c2e91492775aafb2e75cd7
0d7c420bfc15a8c6386db4c1cd7f0937e582c2698d6869621169fdd558556034,-1,1,1,162.0058324,1609938953,Vote,9a14a1091077fe8b54782a184cdb39dcd4a779149db24294f809a0b4684e7fa3
6f5fd0c4e9b14664f15c152c0d007a2570c7078cadd610b85090a9e9cc6083f1,1,0,1,156.84509638,1608471812,Ticket,93b25a1aaf499e5d6511d5f5c514d359122465f07d05ecf9ead1e5ffbf9d4a40
abf5cc9565be2e1527a0947f3243719a940c252601dad82238557dd55fbfb722,-1,1,1,143.72085668,1608212939,Vote,14d27d270f09f5d9cb721f889677426e5ae81e609d3a7fde345ecc403c3e06a8
9a14a1091077fe8b54782a184cdb39dcd4a779149db24294f809a0b4684e7fa3,1,0,1,162.0058324,1608049583,Ticket,0d7c420bfc15a8c6386db4c1cd7f0937e582c2698d6869621169fdd558556034
c47a6b230ea5d5813d51c54f5e2fcf8807a4f0f607c2e91492775aafb2e75cd7,1,0,1,162.0058324,1608049583,Ticket,0eb34fa25a4788c3fb7fac72790aeb4d38d18d4be7747da68ebb811d11df4d3c
5126c2304914ce3a5cd4eaff8540d6392a56370b113c0ee19742b93811bb0874,-1,1,1,139.30650635,1607865930,Vote,104034661591afe229b1570d23200abd4ddbafa73f81160d282a0940cec97c07
aeb326c55b87c22dfa60dfb2c8beb00837c42a743de6d665e203e8a43bd29961,-1,1,1,166.49297957,1607669645,Vote,8443eb80c7a4fc4824593ca5811852e964f88bb5d40b161a2cfc969281919494
8443eb80c7a4fc4824593ca5811852e964f88bb5d40b161a2cfc969281919494,1,0,1,166.49297957,1607526752,Ticket,aeb326c55b87c22dfa60dfb2c8beb00837c42a743de6d665e203e8a43bd29961
14d27d270f09f5d9cb721f889677426e5ae81e609d3a7fde345ecc403c3e06a8,1,0,1,143.72085668,1606583136,Ticket,abf5cc9565be2e1527a0947f3243719a940c252601dad82238557dd55fbfb722
cdc978522c0ea3514213bcbb31fe79bbac39de52bd3e188eeb4c90993128b039,-1,1,1,139.30650635,1606579479,Vote,d34cc6cdf946b7c6ef1d2f7bcd931d42681899efcdf55f3a5c9414c74c962670
ec62959e63200f31c3d46845394235099767fd18156097e10d11f5e589fd8e6d,-1,1,1,139.30650635,1606087438,Vote,1ab6f44962069ad5f093126f742a910fa23f3de930ac6895a330546af65e79bb
1ab6f44962069ad5f093126f742a910fa23f3de930ac6895a330546af65e79bb,1,0,1,139.30650635,1604328802,Ticket,ec62959e63200f31c3d46845394235099767fd18156097e10d11f5e589fd8e6d
104034661591afe229b1570d23200abd4ddbafa73f81160d282a0940cec97c07,1,0,1,139.30650635,1604328446,Ticket,5126c2304914ce3a5cd4eaff8540d6392a56370b113c0ee19742b93811bb0874
d34cc6cdf946b7c6ef1d2f7bcd931d42681899efcdf55f3a5c9414c74c962670,1,0,1,139.30650635,1604328446,Ticket,cdc978522c0ea3514213bcbb31fe79bbac39de52bd3e188eeb4c90993128b039
3551d0e9b404bfa71344883e2c6bbc1691e6e2648c51008753bb74671074f7e7,-1,1,1,155.96410109,1603902159,Vote,467f80cd9948d86f68338f5ea2a6bb2cf68cc5db0dd45439594e9cf679adfcd5
f7536c43449cb4c9e2c2b936d4f576bffbdbca61e09852a68ac0fff57cd6e62c,-1,1,1,144.52920227,1603493530,Vote,9ffb0e502506cdf5a5a31e99809d49cc7e79891b3634e7186d4c8409e1520584
9ffb0e502506cdf5a5a31e99809d49cc7e79891b3634e7186d4c8409e1520584,1,0,1,144.52920227,1603113723,Ticket,f7536c43449cb4c9e2c2b936d4f576bffbdbca61e09852a68ac0fff57cd6e62c
