tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,42,1,0.12365673,1694746478,Regular,89ef80de805df1f8099c526c618cf2420e1ead2a5a9e646f16ae9aef061fa8e7
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,5,1,0.11696874,1694746478,Regular,73a3504d9fe114a108aaad996850a595fa8b9257b14775c50ac65e0cf9fe511d
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,29,1,0.22561641,1694746478,Regular,190b5b916ee6c6e9a64b7f450afe3eec25de4020c3c94f5e9859fdf321f3cd13
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,29,1,0.26292503,1694746478,Regular,127527c0ba535bb1919865ebf27a241e484650de4b72a0c5d56ca6b4d63c0c3c
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,49,1,0.44046028,1694746478,Regular,962bb494198dd39c5fd0bb7332c7af8144687a9143b0ce37fce2232ed12e9d45
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,2,1,0.496174,1694746478,Regular,3a0f17ad8e6d4184a891d98b1f5dd781b323e675be86b0c98df2cc5955553ca8
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,15,1,0.4570973,1694746478,Regular,421bef1e843167dab6a87a36ddd6b7d8c9ad5d03f89825a152905cdb50cd90a5
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,48,1,1.55829344,1694746478,Regular,3ffd8db290e7d69f402309334a9c0edbbf32dbfab4868551e678bf142265f255
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,27,1,1.05674016,1694746478,Regular,7c45bb2a7d9706caa6fc51756440099da5019570d32350e886eed08f33b3c3e0
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,31,1,1.28512952,1694746478,Regular,380bac803bc549b92a7ff45f3620e71e1f0f76a3ee4d0f22090185e8ef1a8d81
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,20,1,1.23054094,1694746478,Regular,2f4f6325b6877a3fa1d9944db3ed8094ebfe385f25bba89bfdce9288ac74f822
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,46,1,1.35436778,1694746478,Regular,720c642d27467dc4359f10bfda5d1060f4a86469c35d04830831c0d81c934e82
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,34,1,1.28773688,1694746478,Regular,a1bdb16ff224700ed55d66e50f084c786566b807d23db6ffd79312584ab25e06
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,45,1,0.17838069,1694746478,Regular,32ce2fdddeb4680c1e041a0fdc1f25eeaf5a39630e5cc847fedc5c02d2d08b40
