tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a,-1,0,1,0.22033691,1639376419,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,80,1,0.22033691,1639370968,Regular,12cfd652ecae1285661f15ca0a06c3ddcd90ce51c117e41ece104f4518e6b83a
5146c0bee5e1bc0c4f2f38ac3afbf764c7fe0afbd737d2b4bed6fbee6b0c598f,-1,2,1,0.16828452,1639279650,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,124,1,0.16828452,1639275820,Regular,5146c0bee5e1bc0c4f2f38ac3afbf764c7fe0afbd737d2b4bed6fbee6b0c598f
e462f4702a0923672f36d18b3de10037a50cba6d38da1e2ea9b6ba05bb41dcf7,-1,8,1,0.15868333,1639204003,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,244,1,0.15868333,1639194975,Regular,e462f4702a0923672f36d18b3de10037a50cba6d38da1e2ea9b6ba05bb41dcf7
5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2,-1,1,1,0.17198335,1639114892,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,214,1,0.17198335,1639106714,Regular,5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2
cbec59be90c0e1e5a84a683181ecc4da5b6e90e2444e03083387e43f0765c40d,-1,8,1,0.18066114,1639023154,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,76,1,0.18066114,1639019007,Regular,cbec59be90c0e1e5a84a683181ecc4da5b6e90e2444e03083387e43f0765c40d
b76a70aa9bcb61cdf428004e3f30301484bdb8c68a5941b66a1e56b0111f57b1,-1,0,1,0.18686756,1638938364,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,69,1,0.18686756,1638934488,Regular,b76a70aa9bcb61cdf428004e3f30301484bdb8c68a5941b66a1e56b0111f57b1
e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f,-1,6,1,0.16695365,1638848766,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,142,1,0.16695365,1638844619,Regular,e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f
ac5c9ceb0844326c9709874809183acc418ce3fbb31aeace4501878f4f5f559c,-1,1,1,0.14242512,1638770098,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,132,1,0.14242512,1638764409,Regular,ac5c9ceb0844326c9709874809183acc418ce3fbb31aeace4501878f4f5f559c
2b2a6633d2f9c9d6bd77fc07ab6141dbfe6cb6ae7dfa62f82dbc9c1fdf4e39d1,-1,2,1,0.20741477,1638678657,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,17,1,0.20741477,1638674267,Regular,2b2a6633d2f9c9d6bd77fc07ab6141dbfe6cb6ae7dfa62f82dbc9c1fdf4e39d1
8e1915279ecc427b32afdac3092ef0794f538f1ce644c78c50b92c8906b1e889,-1,6,1,0.21293554,1638589852,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,71,1,0.21293554,1638586394,Regular,8e1915279ecc427b32afdac3092ef0794f538f1ce644c78c50b92c8906b1e889
82cab63678200b47f2410c36180542509525fda906e2c79a39d8b944a57b0d84,-1,7,1,0.16938891,1638509400,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,45,1,0.16938891,1638503682,Regular,82cab63678200b47f2410c36180542509525fda906e2c79a39d8b944a57b0d84
482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f,-1,7,1,0.15697894,1638419372,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,44,1,0.15697894,1638416496,Regular,482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f
aab3109b07b568ea3f1663c30d58b864682fc4e9fc0030750534070d970efcad,-1,0,1,0.17977666,1638332996,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,122,1,0.17977666,1638327882,Regular,aab3109b07b568ea3f1663c30d58b864682fc4e9fc0030750534070d970efcad
