tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1,-1,6,1,0.15655752,1663446169,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
4a98feb7f860914f145b0412f654dceb811c65d02db7a05aefa6659e9b7b862d,-1,1,1,0.15050238,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
6c6443be8b3f72b89f2b1db18f07c8b8b61c8c84facb19a54375be4ee4b928b9,-1,8,1,0.12779835,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
7dc481f72dc8d29298ced0ceb83480ddba78d4e9d62f2c4e862b5dc81fe067cd,-1,1,1,0.12126094,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
be1788d9153e02aa51436cb736b54ae4a1b1209dd6c49eef4c0ab2b70fee0e4c,-1,1,1,0.01306504,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,139,1,0.01306504,1663389525,Regular,be1788d9153e02aa51436cb736b54ae4a1b1209dd6c49eef4c0ab2b70fee0e4c
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,81,1,0.15655752,1663306952,Regular,070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,67,1,0.15050238,1663210308,Regular,4a98feb7f860914f145b0412f654dceb811c65d02db7a05aefa6659e9b7b862d
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,16,1,0.12779835,1663136217,Regular,6c6443be8b3f72b89f2b1db18f07c8b8b61c8c84facb19a54375be4ee4b928b9
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,3,1,0.12126094,1663038204,Regular,7dc481f72dc8d29298ced0ceb83480ddba78d4e9d62f2c4e862b5dc81fe067cd
75c006ef11ad5b9e690459f204d307fa94b9ecf967a1620e3b28b34e2b6daf32,-1,7,1,0.13360517,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
d1a0c524628054c4cf5f05367b83342b946eeb6b43aa18015a75df0b25209f29,-1,8,1,0.12962333,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,33,1,0.12962333,1662947531,Regular,d1a0c524628054c4cf5f05367b83342b946eeb6b43aa18015a75df0b25209f29
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,48,1,0.13360517,1662878729,Regular,75c006ef11ad5b9e690459f204d307fa94b9ecf967a1620e3b28b34e2b6daf32
03a8e2456ba242291ed4c8df5bff7267fd55db2fe615a3306a59023edc11283d,-1,4,1,0.1740813,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
7dea38260b61fdb1bd558d224c73ea970fd25d440ccc85c18605e2cf630a9dd7,-1,3,1,0.1567433,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,129,1,0.1740813,1662784622,Regular,03a8e2456ba242291ed4c8df5bff7267fd55db2fe615a3306a59023edc11283d
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,90,1,0.1567433,1662705605,Regular,7dea38260b61fdb1bd558d224c73ea970fd25d440ccc85c18605e2cf630a9dd7
1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3,-1,6,1,0.14555381,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
81aad428edb6bf2e549e18e9824273157acb197d2e699c273eec6f80cf8957c4,-1,0,1,0.14338981,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
