tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f86099f6535d7b466279676b998264b92e34d2d2283b83a73b4f6c998e2cb13e,1,10,1,0.19807999,1521917550,Regular,
bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff,1,3,1,0.19808015,1520069965,Regular,
e1206a59b93f272eba2be64434c456376ed0877e26d7e4f603b418e813f6a071,1,25,1,0.19809605,1518541365,Regular,
26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10,1,29,1,0.19520965,1517361868,Regular,
caadbc9bb6cc3206ca2e600c3f0068a6203c0a69c52011f974a86c8eeb21f965,1,11,1,0.19521027,1516615037,Regular,
ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869,1,4,1,0.19527329,1516060532,Regular,
0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc,1,12,1,0.19542054,1515601719,Regular,
f726adfe898f2b57984efeb288ce664e6f77e734ee7ed852eb0eb1d3a6bc25fc,1,2,1,0.19508299,1515159813,Regular,
cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89,1,4,1,0.1956936,1514796448,Regular,
451fbef7a3175392469ff155838ef64ef0f3ce7d4b13b58e836256f6fd92b5f3,1,10,1,0.19505746,1514361254,Regular,
c5fa12fc60bc8ea28056c26b59b9e5a00213feab8762f04991fc6a905af26787,1,9,1,0.19601023,1514078732,Regular,
d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8,1,7,1,0.19545814,1513829892,Regular,
1afd9674156a86adead170e516134b61b9a2aa06df09e7d913f02af1afb54557,1,14,1,0.19508806,1513614945,Regular,
5a8afe5278bc02b820847f0a5e87c6df5b52f6c0162684852fa630d28196b351,1,22,1,0.19577077,1513396281,Regular,
2f9abccd08548c15775f022912f78989ff935d0b3ee168b1ac3d77058e36795d,1,6,1,0.1953526,1513169810,Regular,
20c24ab4b2379b6fb083e1c07f954c19d946a5689644d806acf73ce7b2f2555e,1,11,1,0.1952934,1512890230,Regular,
9623e8f0d672c41e337fd81ace3b96d51f85318e5799e5f831bdadca77c893b0,1,7,1,0.19620872,1512592326,Regular,
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,392,1,0.21783143,1512333906,Regular,
0bd8ffa85ef433c31b44563cb3de5a10422a1bc83175e61110acaf1d5ad15bc7,1,4,1,0.19505137,1512016943,Regular,
087a06b1ef7571fe29bc0595835c8d2363ccebff8f49f13c5bc61d3a966ccb04,1,3,1,0.19507296,1511620775,Regular,
3c9fd36ea48dbcae3a57e76b0b643fe1cb5672aef8838cc38e3219a86e2bf6bc,1,0,1,0.19537498,1511306877,Regular,
0913b6ec2f8b7596c7e82222934a61a05ded5c24c7f40599c7e184f4441e4164,1,3,1,0.19547907,1511049667,Regular,
fecd8d97abafaa742ec8a374d19f0968c6b95f0b128627ec69f6a49209bdfbd6,1,7,1,0.19532644,1510880443,Regular,
90e31bfcbfb2011c205b3356983fdbf476057ed3877abaf74918f28f6488778a,1,6,1,0.19566873,1510708064,Regular,
