tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,60,1,0.10273516,1582770860,Regular,
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,39,1,0.10171356,1578969209,Regular,
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,66,1,0.10039495,1575081164,Regular,
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,16,1,0.1065408,1573318152,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,15,1,0.11456865,1573318152,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,14,1,0.10127835,1573318152,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,13,1,0.11651391,1573318152,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,12,1,0.11823529,1573318152,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,11,1,0.10470311,1573318152,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,10,1,0.10052394,1573318152,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,9,1,0.11228444,1573318152,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,8,1,0.10251319,1573318152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,7,1,0.10815539,1573318152,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,6,1,0.11521901,1573318152,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,5,1,0.11700279,1573318152,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,4,1,0.10188981,1573318152,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,3,1,0.10745771,1573318152,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,2,1,0.10800365,1573318152,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,0,1,0.10111928,1573318152,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,1,1,0.10020784,1573318152,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,18,1,0.10146651,1573318152,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3,-1,17,1,0.10061717,1573318152,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,69,1,0.1011093,1570934887,Regular,
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,48,1,0.10052394,1565750462,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,1,1,0.10020784,1561343408,Regular,44ada843572975f6b760e32bae5aac5fab613a7778c9aaf473dd2004bf704ea3
