tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2eaaf06212625b1c833b8037dbe4c02aa6c2e7f7290e0630c6aa2c5d34ea701,-1,0,1,130.3739425,1573350502,Regular,2b9543e28503d5dbc05610277952a1b48ba2b28282f813d8a3293874b109f120
2b9543e28503d5dbc05610277952a1b48ba2b28282f813d8a3293874b109f120,1,3,1,130.3739425,1573273353,Vote,c2eaaf06212625b1c833b8037dbe4c02aa6c2e7f7290e0630c6aa2c5d34ea701
3dd83b5b20f369297423e58043368b0034b01ac1c183a17abc5d96e7dd1016d0,-1,4,1,130.3739425,1572750488,Regular,e1f34100f998e39bca293ee39e8a4e03881ae7f0fcd92cba6f65b678cce5dbd4
e1f34100f998e39bca293ee39e8a4e03881ae7f0fcd92cba6f65b678cce5dbd4,1,3,1,130.3739425,1572610401,Vote,3dd83b5b20f369297423e58043368b0034b01ac1c183a17abc5d96e7dd1016d0
42515f009527b18bf3d012ca3540ba564889db0aece095a08819bb746b1029e9,-1,0,1,0.00973098,1572018258,Ticket,547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856
42515f009527b18bf3d012ca3540ba564889db0aece095a08819bb746b1029e9,-1,1,1,132.46147842,1572018258,Ticket,547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856
84b921bc768b96eb01d5a4099738699ee2f8430509ca777cea7e1d5ce0403673,-1,0,1,0.00973098,1572017365,Ticket,547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856
84b921bc768b96eb01d5a4099738699ee2f8430509ca777cea7e1d5ce0403673,-1,1,1,132.46147842,1572017365,Ticket,547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856
70e0e11a7841411395637e76a570bde3ed8bc19444a3a10fbb9110cd5cce22dc,-1,0,1,0.00973098,1572015268,Ticket,547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856
70e0e11a7841411395637e76a570bde3ed8bc19444a3a10fbb9110cd5cce22dc,-1,1,1,132.46147842,1572015268,Ticket,547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856
547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856,1,2,1,0.00973098,1572014268,Regular,84b921bc768b96eb01d5a4099738699ee2f8430509ca777cea7e1d5ce0403673
547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856,1,3,1,132.46147842,1572014268,Regular,84b921bc768b96eb01d5a4099738699ee2f8430509ca777cea7e1d5ce0403673
547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856,1,0,1,0.00973098,1572014268,Regular,42515f009527b18bf3d012ca3540ba564889db0aece095a08819bb746b1029e9
547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856,1,1,1,132.46147842,1572014268,Regular,42515f009527b18bf3d012ca3540ba564889db0aece095a08819bb746b1029e9
547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856,1,5,1,132.46147842,1572014268,Regular,70e0e11a7841411395637e76a570bde3ed8bc19444a3a10fbb9110cd5cce22dc
547577c793dbf93637bb1a6295fd1ea520045e40acaf3b2caa0154dab07fe856,1,4,1,0.00973098,1572014268,Regular,70e0e11a7841411395637e76a570bde3ed8bc19444a3a10fbb9110cd5cce22dc
