tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa5b7d73f82e1edfa0527dd214fdea74a4f623f959d14b8fc9e89091451bbfa,-1,79,1,0.00378389,1629443922,Regular,c5d4ad2512ccc6106926e1dd7e82539e11d60b5843d02dcfbe932ffdedc0caf6
0aa5b7d73f82e1edfa0527dd214fdea74a4f623f959d14b8fc9e89091451bbfa,-1,70,1,0.00378375,1629443922,Regular,e92596fa6fdc5b62396491cbfae95a4942bcb08bc227beb15f81ff0449ca9d74
2a6d0f06a3f3f4564dd005802fb0e27dbac91753f6fbb2cffba019a09f451b29,-1,410,1,0.00378387,1629443583,Regular,977910e25f94584ccec04577db7b512d47674b4a728be2abedadb3c4ae947462
2a6d0f06a3f3f4564dd005802fb0e27dbac91753f6fbb2cffba019a09f451b29,-1,458,1,0.00385969,1629443583,Regular,e15976d32107807a468e96e70bbbf6815e8787b5a1bcc3ee634e8c54a7b3b0c5
c84299b46c56583b66f810863a5e278b5d0c1e2acdd6832f3abbca6772327775,-1,221,1,0.00378388,1629443583,Regular,aff23472aacd2602009a11e856e43fbce74ab90715f944641dfa2b86095db024
e92596fa6fdc5b62396491cbfae95a4942bcb08bc227beb15f81ff0449ca9d74,1,2,1,0.00378375,1628605721,Vote,0aa5b7d73f82e1edfa0527dd214fdea74a4f623f959d14b8fc9e89091451bbfa
c5d4ad2512ccc6106926e1dd7e82539e11d60b5843d02dcfbe932ffdedc0caf6,1,2,1,0.00378389,1627933328,Vote,0aa5b7d73f82e1edfa0527dd214fdea74a4f623f959d14b8fc9e89091451bbfa
977910e25f94584ccec04577db7b512d47674b4a728be2abedadb3c4ae947462,1,2,1,0.00378387,1627845579,Vote,2a6d0f06a3f3f4564dd005802fb0e27dbac91753f6fbb2cffba019a09f451b29
e15976d32107807a468e96e70bbbf6815e8787b5a1bcc3ee634e8c54a7b3b0c5,1,2,1,0.00385969,1626660954,Vote,2a6d0f06a3f3f4564dd005802fb0e27dbac91753f6fbb2cffba019a09f451b29
aff23472aacd2602009a11e856e43fbce74ab90715f944641dfa2b86095db024,1,2,1,0.00378388,1626215904,Vote,c84299b46c56583b66f810863a5e278b5d0c1e2acdd6832f3abbca6772327775
16614f1601dcc3ef422b2d2f47bed5992e04a9e5c5a360e3284e4d5e2199a851,-1,43,1,0.00378402,1625381339,Regular,e349f915c0eb5a5b2f8a18450193c44057453d89516a1238e8bf3040243a35fa
7f86868e1f7d17886f12dcdab0cc5c6e142ed122ee713a9a0c83b12303bea63b,-1,74,1,0.00378403,1625381339,Regular,1f105afa13a0e226cbf874862faa51b08c3161c6283dc4af570871c5d4e27c5b
7f86868e1f7d17886f12dcdab0cc5c6e142ed122ee713a9a0c83b12303bea63b,-1,37,1,0.00382171,1625381339,Regular,5737bb771e302980b5d8a2244a997d52b284934b97e8924e2574323f64091239
821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064,-1,294,1,0.00378402,1625381339,Regular,e4b8f74bbeda1407c0e16e3fd3b397a6f93639da802b9e52140e29afb9ebfbdd
1f105afa13a0e226cbf874862faa51b08c3161c6283dc4af570871c5d4e27c5b,1,2,1,0.00378403,1624933211,Vote,7f86868e1f7d17886f12dcdab0cc5c6e142ed122ee713a9a0c83b12303bea63b
5737bb771e302980b5d8a2244a997d52b284934b97e8924e2574323f64091239,1,2,1,0.00382171,1624907172,Vote,7f86868e1f7d17886f12dcdab0cc5c6e142ed122ee713a9a0c83b12303bea63b
e4b8f74bbeda1407c0e16e3fd3b397a6f93639da802b9e52140e29afb9ebfbdd,1,2,1,0.00378402,1624891938,Vote,821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064
e349f915c0eb5a5b2f8a18450193c44057453d89516a1238e8bf3040243a35fa,1,2,1,0.00378402,1624812253,Vote,16614f1601dcc3ef422b2d2f47bed5992e04a9e5c5a360e3284e4d5e2199a851
176158304d380fec2daab9044fee13ac21d377a7570a42d5ecf802ebb36c3896,-1,255,1,0.00382202,1623827011,Regular,2deb8881a876ad0c34da02902878997836aaa970b9f31553c59d3c976961e9b1
176158304d380fec2daab9044fee13ac21d377a7570a42d5ecf802ebb36c3896,-1,408,1,0.00397644,1623827011,Regular,27c5692b58497d979ea57bac064843bd18d161afea4a2f27c4a0a6f57a397713
8b8b45e4d1c3a9ca68c88508beebb85846d3624cd53629dd159114091911bf14,-1,21,1,0.00378418,1623827011,Regular,bb181c3ad2ce4165fe1efa9c808128c5375a9df6b15728607aaa8b794a732d15
8b8b45e4d1c3a9ca68c88508beebb85846d3624cd53629dd159114091911bf14,-1,73,1,0.00378418,1623827011,Regular,7ef0ded622da32c4925a2ea6e5559635190db1d84f11efbdd0b73e576ba68e46
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,526,1,0.00378418,1623826341,Regular,fd6f9249ff2591a51cda0025a1881367184b4c587806f9302e527ab80f042790
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,518,1,0.00378418,1623826341,Regular,7f292a75b55498dafc85ef690cbc07b505bce5168686e577156ba90aa423f4ae
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,24,1,0.00378433,1623826341,Regular,96104a4d148049a4a335088571f6da1caa14570118c563b397a58b63b3a6d599
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,162,1,0.00378435,1623826341,Regular,e7449f2245912091ea57b200adab5c868d81e0dbd64e0490f8af88259f74437a
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,280,1,0.00382186,1623826341,Regular,361c03499d1f219a52934d1ce8e49957dafe78b157ae1a27bf13042c3bb7577f
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,493,1,0.00378434,1623826341,Regular,c565de3fee76e2b96484806873d6637150a2e6aad8fc0adea4c9985d781bce66
b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a,-1,538,1,0.00378434,1623826341,Regular,ffda9d755669f36e5b0b9c4addbb15fb5eff3b02a8e672ea6c3d1cde6dc30a5e
b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a,-1,19,1,0.00382202,1623826341,Regular,26870d1a80a36a8ba3020ddca77b3d561cd2498d6f6f19bc7ba50d26f560ebb4
b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a,-1,396,1,0.00378418,1623826341,Regular,fd28b1564ae60ee6ee27f090a3f68387404850a0756ee8d2d0d773672dd63e23
ebe260cbd9b4cdb1effed8c0662a510910cbbc7140878ae45fe9e8dd0d7644f8,-1,9,1,0.00393172,1623826341,Regular,071ae5c2c0098816dd270801238dc409dd19ede12f5f1fc51af287021298b89c
