tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dbef94c1376a6d278abd9d9b4c3a2772167b945a5e9aa5cc590a27e52961eca,-1,3,1,19.87220608,1496740918,Regular,419bc345601b8ba3707013d370d424c4bf0d567a44265d23dc3d34760bc6a379
8dbef94c1376a6d278abd9d9b4c3a2772167b945a5e9aa5cc590a27e52961eca,-1,2,1,27.4860666,1496740918,Regular,9b2d14a1518f3fe529206d428063cb387e12a6c31b76e538a2e068ff92345f79
8dbef94c1376a6d278abd9d9b4c3a2772167b945a5e9aa5cc590a27e52961eca,-1,0,1,19.87220608,1496740918,Regular,553f620a0fba6ff5452f3d4c4d082881639a95875e8fc204ca0d4f43ba782206
419bc345601b8ba3707013d370d424c4bf0d567a44265d23dc3d34760bc6a379,1,0,1,19.87220608,1496655994,Revocation,8dbef94c1376a6d278abd9d9b4c3a2772167b945a5e9aa5cc590a27e52961eca
419bc345601b8ba3707013d370d424c4bf0d567a44265d23dc3d34760bc6a379,-1,0,1,19.94720608,1496655994,Revocation,11ac52f4d6a4eb3319aa959c8be7dd0204ed499e620dfe31e05a879ed72f8c8a
553f620a0fba6ff5452f3d4c4d082881639a95875e8fc204ca0d4f43ba782206,-1,0,1,19.94720608,1496655965,Revocation,18d848a341a47e7ecda4aeb486bc42c2e9498382453abf8f90ad5a02d9682bdd
553f620a0fba6ff5452f3d4c4d082881639a95875e8fc204ca0d4f43ba782206,1,0,1,19.87220608,1496655965,Revocation,8dbef94c1376a6d278abd9d9b4c3a2772167b945a5e9aa5cc590a27e52961eca
9b2d14a1518f3fe529206d428063cb387e12a6c31b76e538a2e068ff92345f79,1,0,1,27.4860666,1496655965,Revocation,8dbef94c1376a6d278abd9d9b4c3a2772167b945a5e9aa5cc590a27e52961eca
9b2d14a1518f3fe529206d428063cb387e12a6c31b76e538a2e068ff92345f79,-1,0,1,27.5610666,1496655965,Revocation,d04918557d9479cd2817aa9945ba2401b4269fc3e4c1fb95235794c63a9c43a2
7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35,-1,3,1,27.4860666,1496536217,Regular,dddc81e3c94f8c1dcd72e67f2c86fd9de38eeca71320f3671931cd6f07f3353a
7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35,-1,6,1,27.4860666,1496536217,Regular,e5b0ba493047719e09dc1bc725d151011c455a90c6baa89aa99fd6c969df1e9f
7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35,-1,2,1,27.4860666,1496536217,Regular,c8ea7bd6a80e6f04a46dc9b3267dde1bc9f861899d2266f9479425b2621a7326
7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35,-1,0,1,19.87220608,1496536217,Regular,4a1ec218e15fd2a6acc2d5590ad6866c3311644a5f88f53bbc1eea7e433af611
7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35,-1,1,1,27.4860666,1496536217,Regular,119ad9c020423c9523148afda2dbc1be679053e793ba9f6d3a27df1fd4285123
7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35,-1,8,1,19.87220608,1496536217,Regular,a9fa56e054f3465a4285fe04eb04e1324046f967f58f92273ba2ff16a27af4bb
7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35,-1,4,1,19.4245796,1496536217,Regular,86c869e02bf7104aaa159784f8c9f1ced6a67059ba04496bc39a802c65857143
7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35,-1,5,1,21.79718301,1496536217,Regular,fd026fecf36e221c2ead8895e22e5f8b0d561b218f6e655d3af912ccdca3fe9d
7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35,-1,9,1,27.4860666,1496536217,Regular,3e6c76b9ad2b2a43c07e238922f36479cf58fb4b970f3577b311c6fd8b9eecd4
4a1ec218e15fd2a6acc2d5590ad6866c3311644a5f88f53bbc1eea7e433af611,1,0,1,19.87220608,1496297255,Revocation,7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35
4a1ec218e15fd2a6acc2d5590ad6866c3311644a5f88f53bbc1eea7e433af611,-1,0,1,19.94720608,1496297255,Revocation,9046d55c2f2b27a8d1c4f1223da7fcbf48a97ee769a634f8fb934e0edddeccac
86c869e02bf7104aaa159784f8c9f1ced6a67059ba04496bc39a802c65857143,1,0,1,19.4245796,1496280747,Revocation,7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35
86c869e02bf7104aaa159784f8c9f1ced6a67059ba04496bc39a802c65857143,-1,0,1,19.4995796,1496280747,Revocation,8235822d789a998e43e04d504e0bc7f297785521337ade8912c9ddd1beb9c28b
dddc81e3c94f8c1dcd72e67f2c86fd9de38eeca71320f3671931cd6f07f3353a,1,0,1,27.4860666,1496263210,Revocation,7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35
dddc81e3c94f8c1dcd72e67f2c86fd9de38eeca71320f3671931cd6f07f3353a,-1,0,1,27.5610666,1496263210,Revocation,7a9d2b49c44990f23ad2f6ee85aba91585715279d19b6c3af8e27c7a4d6a8374
a9fa56e054f3465a4285fe04eb04e1324046f967f58f92273ba2ff16a27af4bb,1,0,1,19.87220608,1496262989,Revocation,7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35
a9fa56e054f3465a4285fe04eb04e1324046f967f58f92273ba2ff16a27af4bb,-1,0,1,19.94720608,1496262989,Revocation,4705b3aae858fa7769ef69c5dfe8e0bd1d48db0eae15f7fbf9d87831d9ee2b54
119ad9c020423c9523148afda2dbc1be679053e793ba9f6d3a27df1fd4285123,-1,0,1,27.5610666,1496252441,Revocation,6577e7d1dc4dcd36c07475c97714157b953d7b6993a615f76404d9a4986e4892
119ad9c020423c9523148afda2dbc1be679053e793ba9f6d3a27df1fd4285123,1,0,1,27.4860666,1496252441,Revocation,7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35
3e6c76b9ad2b2a43c07e238922f36479cf58fb4b970f3577b311c6fd8b9eecd4,-1,0,1,27.5610666,1496248238,Revocation,028fb26585ba25d53c42f7e34c94ad68b69139ae7e49e405b6cf6f8767598010
3e6c76b9ad2b2a43c07e238922f36479cf58fb4b970f3577b311c6fd8b9eecd4,1,0,1,27.4860666,1496248238,Revocation,7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35
e5b0ba493047719e09dc1bc725d151011c455a90c6baa89aa99fd6c969df1e9f,-1,0,1,27.5610666,1496244836,Revocation,27dacafcd619e95b4a21c83534a988ec7f77692eefbf402a942219895c701f6a
e5b0ba493047719e09dc1bc725d151011c455a90c6baa89aa99fd6c969df1e9f,1,0,1,27.4860666,1496244836,Revocation,7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35
c8ea7bd6a80e6f04a46dc9b3267dde1bc9f861899d2266f9479425b2621a7326,1,0,1,27.4860666,1496237912,Revocation,7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35
c8ea7bd6a80e6f04a46dc9b3267dde1bc9f861899d2266f9479425b2621a7326,-1,0,1,27.5610666,1496237912,Revocation,42487b9b4f6b73cac32408b4f2080688d1b5897c5c18d8e4524a86fc4ea571b4
fd026fecf36e221c2ead8895e22e5f8b0d561b218f6e655d3af912ccdca3fe9d,1,0,1,21.79718301,1496234291,Revocation,7fd31a877f3ed54caedd3b9354e4dbffb66ace459b29eea656fec8ba04bd2c35
fd026fecf36e221c2ead8895e22e5f8b0d561b218f6e655d3af912ccdca3fe9d,-1,0,1,21.87218301,1496234291,Revocation,adb2a91a21fe14196802e92d409cb7f238ed36670f68874a1f9a7ad9c4110a9d
9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2,-1,10,1,29.23876015,1490882694,Regular,0a57c609a82b2a3461e2aabe05ecb8b5324840cae6c5cb4865b41ed9b4a49bd2
9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2,-1,1,1,29.23876015,1490882694,Regular,32cec4d7ec89976fcf6526df6a814aeb76915aed2b62c687cb363984a5046f9b
9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2,-1,4,1,29.23876015,1490882694,Regular,17e542f3e86384cd21247ab5e0b0cadd331630585af7d4e1c7816541f23b81ac
9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2,-1,5,1,23.54987656,1490882694,Regular,7e1adf7f51cf9f5aeaecd9acafca9a2108fa8fa06f0708eeee33845a69c477b1
9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2,-1,6,1,27.4860666,1490882694,Regular,f00d182732ba776865dc9391af13a838cfa7fcaa28f49d2bb6e63a1a647e97b5
9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2,-1,7,1,17.43755759,1490882694,Regular,cbe615934e046fab0ba4143edb923fbbb321f591a3e6aa9f49022412396b02ba
9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2,-1,8,1,29.23876015,1490882694,Regular,889357d6af73145cf1dfeefcba812d68cd18c0875e8ee3adfa8b3a3818c2e0ba
9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2,-1,11,1,29.23876015,1490882694,Regular,b6344a0a412b6944271f49e4e90831290ed483c19b2951cda8433eb1a7e07bef
9fedbd19377690ef6d7b5b6e1f5814811acd116cb39641134b23801fdf47bcb2,-1,14,1,29.23876015,1490882694,Regular,3dc2f3cff8aab9809c86ee354e001d8c562ea16e2b8c1dfcca9f0f082e8a29f4
46a043bd518654202dabba47232d68c8e6828bdd8cc3a4a44ca37bf5a30a0bbb,-1,2,1,29.23876015,1490716981,Regular,76489fb6a5754eb8116c30e54bf9f560306e573340268a840002441e32097e81
