tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,58,1,0.01038972,1577784477,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,63,1,0.00214346,1577782179,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,6,1,0.00337397,1577782179,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8,-1,38,1,0.00363857,1577782179,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf,-1,28,1,0.01021893,1577782179,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,223,1,0.00362995,1577782179,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,34,1,0.01145027,1577782179,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301,-1,254,1,0.00408994,1577782179,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,86,1,0.01021893,1554438949,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,1,1,0.01038972,1553479295,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,40,1,0.01145027,1552962618,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,62,1,0.00337397,1552620657,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,107,1,0.00363857,1552531426,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,180,1,0.00408994,1552458469,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,172,1,0.00362995,1552357484,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,24,1,0.00214346,1552275155,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd,-1,7,1,0.00197756,1552186938,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,82,1,0.00197756,1552186409,Regular,2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd
a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34,-1,5,1,0.0013835,1552106464,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,36,1,0.0013835,1552106214,Regular,a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34
506d9d1b430b8194aeb5a30b2c10ecc02577e2a478f9bd89c0b2b244f76804ab,-1,8,1,0.00258685,1552008330,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,158,1,0.00258685,1552007815,Regular,506d9d1b430b8194aeb5a30b2c10ecc02577e2a478f9bd89c0b2b244f76804ab
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,5,1,0.00228272,1551926608,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,102,1,0.00228272,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
8113fdfec604f00f958293a5974f4f8fd835ae058a24bac135bd0b82bae90a05,-1,4,1,0.00149605,1551843950,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,94,1,0.00149605,1551843140,Regular,8113fdfec604f00f958293a5974f4f8fd835ae058a24bac135bd0b82bae90a05
02fbe7b3adad63464ada0b4b3adde10c6299f54de7f8937d1fa31fffcdca35f3,-1,8,1,0.00154004,1551664169,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,149,1,0.00154004,1551663955,Regular,02fbe7b3adad63464ada0b4b3adde10c6299f54de7f8937d1fa31fffcdca35f3
