tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0e255a2657d5fae705ea988443dbb33f642eb89de8b6496add0bfd6c34a228,-1,0,1,0.01304403,1563595437,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,96,1,0.01304403,1563589799,Regular,ea0e255a2657d5fae705ea988443dbb33f642eb89de8b6496add0bfd6c34a228
99bdb8d6ee7ec65cefd8fed5c68e491bbaa52eacf4a5553d34abd6a41777c509,-1,1,1,0.01685007,1563422507,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,70,1,0.01685007,1563416414,Regular,99bdb8d6ee7ec65cefd8fed5c68e491bbaa52eacf4a5553d34abd6a41777c509
ae773c760af985a78e0e5d9f2c0fb292d8056b9c2fc6a487263b0eb25d703fc5,-1,0,1,0.01626461,1563252334,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,20,1,0.01626461,1563249478,Regular,ae773c760af985a78e0e5d9f2c0fb292d8056b9c2fc6a487263b0eb25d703fc5
f440854cdf2561e3b0044d9e327f890ab5d7743150112b84a673be52cfbf3b42,-1,1,1,0.01642736,1563072281,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,61,1,0.01642736,1563069846,Regular,f440854cdf2561e3b0044d9e327f890ab5d7743150112b84a673be52cfbf3b42
67aa09314d05cb247f3922c9220b17f43fec9912b156453a906ca6b56156aa2f,-1,2,1,0.01741375,1562902924,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,88,1,0.01741375,1562897232,Regular,67aa09314d05cb247f3922c9220b17f43fec9912b156453a906ca6b56156aa2f
