tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0,-1,26,1,131.24548356,1576118181,Regular,359a5a2aeb5637355bd434ba02147efb25d3beac588b676f3c0326e9450b6753
359a5a2aeb5637355bd434ba02147efb25d3beac588b676f3c0326e9450b6753,1,3,1,131.24548356,1575446810,Vote,cdffac5e2677660b1983bed91fff67471119a6757934cb85719facea67d3c0e0
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,69,1,131.27517617,1571284149,Regular,07b05741141e137249f1e120982a99d1516d1ef25d586eb51c8429ea815d52cb
e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8,-1,25,1,131.27517617,1571284149,Regular,b89a73fe9108acbccf38613c387a95494ca2ba0d4b57e8f79ade056ee5b38251
b89a73fe9108acbccf38613c387a95494ca2ba0d4b57e8f79ade056ee5b38251,1,3,1,131.27517617,1570427096,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
07b05741141e137249f1e120982a99d1516d1ef25d586eb51c8429ea815d52cb,1,3,1,131.27517617,1570296500,Vote,e4835179d17efe3baf01165415d80ea1c3611ff88a7197605e3096e044f7a2d8
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,-1,45,1,131.28527231,1568740052,Regular,f800de87b3b77aa5e6d6c2c3ae695552d24894c576b940a80c8b1b431d2916ca
f800de87b3b77aa5e6d6c2c3ae695552d24894c576b940a80c8b1b431d2916ca,1,3,1,131.28527231,1568367686,Vote,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08,-1,25,1,131.29546942,1567181330,Regular,4d6ef51e94a11bbe4c46427a565aecd96956b3d881249c861d2241ff73bc0e9a
4d6ef51e94a11bbe4c46427a565aecd96956b3d881249c861d2241ff73bc0e9a,1,3,1,131.29546942,1566876367,Vote,07f09d0210667b143eabdab3b1d5b77f29adbef113147e7483dc8b9f97ae7f08
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,38,1,131.29546942,1566362428,Regular,fc38d2a4c1f850817f7b289d1704b33c901727884be6ebd89dcea2598245f9ce
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,45,1,131.29546942,1566362428,Regular,062ebf6b6bc85c3e46b09fc341e8943ebade08cd1ef44ee8e3a2495bf57021f9
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,14,1,131.29546942,1566362428,Regular,8521199397e98d1ffecdb4fd2dca5effc25f9d013b797fadc0f3d11cc6d00260
56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742,-1,10,1,131.29546942,1566362428,Regular,5f673e8c97d17d17aa4e1d694fdf7a3059af8dea8d31168fe5f850a051b01c4c
fc38d2a4c1f850817f7b289d1704b33c901727884be6ebd89dcea2598245f9ce,1,3,1,131.29546942,1566023582,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
5f673e8c97d17d17aa4e1d694fdf7a3059af8dea8d31168fe5f850a051b01c4c,1,3,1,131.29546942,1565710730,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
062ebf6b6bc85c3e46b09fc341e8943ebade08cd1ef44ee8e3a2495bf57021f9,1,3,1,131.29546942,1565603761,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
8521199397e98d1ffecdb4fd2dca5effc25f9d013b797fadc0f3d11cc6d00260,1,3,1,131.29546942,1565568967,Vote,56c8bad17d587ed9592e0e92d80e8d9de66e7d5d333c51b43e628d1990205742
