tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f0fc5046de5f44bfcd656a38a75b7aba80302b9f952da99bd48d2e5f5c2410,-1,6,1,1.159295,1609675621,Regular,dbb6e6f726f18c542ed5e8cadb408d5206f996f8da5fb19e4511067a215a0b79
e02310bf0983bec133013b0eafabc949cbbe7bc7e560b5851038d8b140681279,-1,5,1,0.99827508,1526039848,Regular,647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3
647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3,1,10,1,0.99827508,1526038045,Regular,e02310bf0983bec133013b0eafabc949cbbe7bc7e560b5851038d8b140681279
e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a,-1,25,1,0.99871483,1523176024,Regular,d8ae4f948862c68a4992c7827aa98b899c79b5c7281d65dec29521cdb24ad0b2
d8ae4f948862c68a4992c7827aa98b899c79b5c7281d65dec29521cdb24ad0b2,1,8,1,0.99871483,1523159607,Regular,e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a
2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154,-1,23,1,0.99871302,1521211622,Regular,24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd
24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd,1,8,1,0.99871302,1521202890,Regular,2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154
c63e12ac3f033908e60e00a88d415869eb01f0b76be89748d1a9bc82bf5c641d,-1,12,1,0.99841548,1519814731,Regular,0f65eca09fa5238431b7167a54a884391f9256a9af481ff5c4129b419a0fa3f5
0f65eca09fa5238431b7167a54a884391f9256a9af481ff5c4129b419a0fa3f5,1,10,1,0.99841548,1519803276,Regular,c63e12ac3f033908e60e00a88d415869eb01f0b76be89748d1a9bc82bf5c641d
00a14858754e5423ac2314f879a92a1b187fafb5361b148fc89f6eebd80c33b1,-1,10,1,0.99501557,1519221813,Regular,2662ed3b3c0330420c3e96aafd73796231ac4be1d7b2e894bd5a913bc1bf4af2
2662ed3b3c0330420c3e96aafd73796231ac4be1d7b2e894bd5a913bc1bf4af2,1,8,1,0.99501557,1519183528,Regular,00a14858754e5423ac2314f879a92a1b187fafb5361b148fc89f6eebd80c33b1
d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6,-1,22,1,0.99805135,1518617642,Regular,745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b
745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b,1,5,1,0.99805135,1518589499,Regular,d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6
2c4503ae9d1272d50bd076c6f4d8f68652dbe00e8288c8f34dbe41e8024ca913,-1,22,1,0.99613351,1517566474,Regular,e1e1f47640dd2a8351c6b0f6b8921ae9ad0cd966df83a510b173858ae094a167
e1e1f47640dd2a8351c6b0f6b8921ae9ad0cd966df83a510b173858ae094a167,1,15,1,0.99613351,1517539823,Regular,2c4503ae9d1272d50bd076c6f4d8f68652dbe00e8288c8f34dbe41e8024ca913
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,29,1,0.99683845,1517232048,Regular,db4987afd380359f264f3dc2db2732364b75f1543592e64fa3cfd6ebe0093f14
db4987afd380359f264f3dc2db2732364b75f1543592e64fa3cfd6ebe0093f14,1,14,1,0.99683845,1516867266,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
c4bb6e4ec51c11838f4656595586deedb3d34760a9682fcd7f9d3f9db59a5ce3,-1,5,1,0.99760795,1516415406,Regular,a6bd1ef2b97793ba5ca3569bff0ac1f62d8102216728b5cd595f4f4cf69bc637
e8f5b9c812e267a2bb8cfc2aaa5e82f37587b2ec36c7211b0bbc214699d066ba,-1,3,1,0.99710548,1516401994,Regular,0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff
14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9,-1,17,1,0.99693456,1516389771,Regular,2b0d5924db62a8572a42b111d19dd4754406ee7099768e6ddb7ec4767a39f420
2b0d5924db62a8572a42b111d19dd4754406ee7099768e6ddb7ec4767a39f420,1,32,1,0.99693456,1516338459,Regular,14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9
39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f,-1,44,1,0.99511658,1515931038,Regular,7729b41ad6e46ee1895f70877dcfa2625f634ebb7403b54968f422d48de19fd2
7729b41ad6e46ee1895f70877dcfa2625f634ebb7403b54968f422d48de19fd2,1,9,1,0.99511658,1515896581,Regular,39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f
a6bd1ef2b97793ba5ca3569bff0ac1f62d8102216728b5cd595f4f4cf69bc637,1,25,1,0.99760795,1515501244,Regular,c4bb6e4ec51c11838f4656595586deedb3d34760a9682fcd7f9d3f9db59a5ce3
0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff,1,12,1,0.99710548,1515152449,Regular,e8f5b9c812e267a2bb8cfc2aaa5e82f37587b2ec36c7211b0bbc214699d066ba
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,62,1,0.99511079,1515033482,Regular,0a8520ea63e5ed0ce29acd5136daac881f99f82799e50a66c8ebfee06cae3316
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,43,1,0.99549248,1515033482,Regular,2acb207c871f5bfa31a6c6ad9c1772af18a7b592e5486594a7088104f208827c
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,64,1,0.9962397,1515033482,Regular,9491d7747639857fb912cb44cf2b07ac0f74691f2e06f05f6464593867f9b2e3
2acb207c871f5bfa31a6c6ad9c1772af18a7b592e5486594a7088104f208827c,1,6,1,0.99549248,1514780934,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
9491d7747639857fb912cb44cf2b07ac0f74691f2e06f05f6464593867f9b2e3,1,16,1,0.9962397,1514434603,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
0a8520ea63e5ed0ce29acd5136daac881f99f82799e50a66c8ebfee06cae3316,1,14,1,0.99511079,1514043092,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,83,1,0.99592062,1513998898,Regular,a17ca810ab8592450b04f8812b08aabff4e45f105dd7a7006182924593b4897d
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,43,1,0.996026,1513998660,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c,1,118,1,0.996026,1513978738,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
a17ca810ab8592450b04f8812b08aabff4e45f105dd7a7006182924593b4897d,1,1,1,0.99592062,1513635920,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df,-1,22,1,0.99959349,1513338529,Regular,e57d5b646047b436235daf774f22ded2f658960eb8050ee74e83dc1f2ee1fa9b
e57d5b646047b436235daf774f22ded2f658960eb8050ee74e83dc1f2ee1fa9b,1,3,1,0.99959349,1513331800,Regular,a2a384e573a903f6c911c3982f9582dbe4860c73cbb4262ca8c637d352fd43df
bb092aff3109c7b27edafbe5bb0ab78de377613df2e35e5219ef6d7ee08a6fad,-1,16,1,1.03269579,1513067823,Regular,9f7a8ee2446fa0ca2489d4d0e35f8c913bc340a89ceed9a8fe51752ad5a56ec6
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,33,1,0.99790423,1513061460,Regular,d2d73ddd2b9cdb70c8e50b09d481a4846b9f49b1dc1b1df11f53f1fa4559f044
