tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf,-1,20,1,0.01110394,1590224508,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,68,1,0.01110394,1590029192,Regular,6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf
68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279,-1,2,1,0.01050608,1589857990,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,1,1,0.01050608,1589855358,Regular,68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279
36de5473b0555d23058cea166b233352f4600cc869ea4fec410673957ec568b0,-1,0,1,0.01008003,1584943778,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,13,1,0.01008003,1584931453,Regular,36de5473b0555d23058cea166b233352f4600cc869ea4fec410673957ec568b0
f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664,-1,13,1,0.01143472,1584601929,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,80,1,0.01143472,1584585541,Regular,f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664
73572798f8a2b12b5e17ae28c3bbec4b0e557d38de928883f561bc1831e1b733,-1,2,1,0.01169017,1584334156,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,55,1,0.01169017,1584327908,Regular,73572798f8a2b12b5e17ae28c3bbec4b0e557d38de928883f561bc1831e1b733
659503fb2920bf46cc591900051e28f1be2071772d1e46f3c4ad79cd479e744e,-1,0,1,0.01017538,1584000672,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,5,1,0.01017538,1583981803,Regular,659503fb2920bf46cc591900051e28f1be2071772d1e46f3c4ad79cd479e744e
a557f4c65ab84352938b5f15accbaeb2a4cd7dc11be63cf7a05665b7c5dcb7aa,-1,1,1,0.01256855,1583759081,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,44,1,0.01256855,1583725004,Regular,a557f4c65ab84352938b5f15accbaeb2a4cd7dc11be63cf7a05665b7c5dcb7aa
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,18,1,0.01293944,1583506575,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,8,1,0.01293944,1583465686,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989,-1,7,1,0.01574359,1583317533,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,22,1,0.01574359,1583290783,Regular,0f32b57a729c07c25aa743d02680ecd46988fdd4c1ddf55c1ba14c8ada14b989
a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c,-1,12,1,0.01129479,1583046396,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,49,1,0.01129479,1583034389,Regular,a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c
317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76,-1,12,1,0.01250169,1582931851,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,19,1,0.01250169,1582860072,Regular,317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76
77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d,-1,10,1,0.01319732,1582726598,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,79,1,0.01319732,1582685310,Regular,77ccede3e304ce70a0d3c1921046e72a45045c6b12c60e41fcb25453ae83096d
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,9,1,0.01262895,1582435204,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,51,1,0.01262895,1582428533,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b,-1,11,1,0.01490316,1582312143,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,20,1,0.01490316,1582256075,Regular,ebcc99ffedcad645448207b95a1e81056d7e0b649bcbf31cb2ca61183313937b
ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb,-1,12,1,0.01537569,1582129684,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,25,1,0.01537569,1582093594,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,27,1,0.0130465,1581964916,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c,-1,8,1,0.01528416,1581915957,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,81,1,0.01528416,1581909184,Regular,3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c
c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c,-1,10,1,0.01528717,1581786006,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,78,1,0.01528717,1581734877,Regular,c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c
8576355a96aba11c494d871c94321255e7dfc4c72af8b86d1d7d8aeaea727e93,-1,3,1,0.01740679,1581563857,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,33,1,0.01740679,1581562333,Regular,8576355a96aba11c494d871c94321255e7dfc4c72af8b86d1d7d8aeaea727e93
b6474a3415d5f16c7e24e81b005b1d27c979677fb4945b43c4c3e09fa3efac80,-1,4,1,0.01678124,1581530324,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,37,1,0.01678124,1581389804,Regular,b6474a3415d5f16c7e24e81b005b1d27c979677fb4945b43c4c3e09fa3efac80
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,0,1,0.0130465,1581213809,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663,-1,2,1,0.01582181,1581137657,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,0,1,0.01582181,1581135242,Regular,125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,4,1,0.01611194,1580966431,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,1,1,0.01611194,1580965770,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,16,1,0.01630145,1580955860,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,86,1,0.01630145,1580783176,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,13,1,0.01794534,1580625677,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,74,1,0.01794534,1580611801,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
6c55e7339d6b61c315ac95b6b1d1557a8abf21d164ff9f4148c57506e8b9775c,-1,4,1,0.01802417,1580448293,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,88,1,0.01802417,1580444086,Regular,6c55e7339d6b61c315ac95b6b1d1557a8abf21d164ff9f4148c57506e8b9775c
703c45e5a4f859c153aaf4278289c351c90aa89783a4c79400ac2eb9b291ca77,-1,2,1,0.01658082,1580299044,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,64,1,0.01658082,1580272429,Regular,703c45e5a4f859c153aaf4278289c351c90aa89783a4c79400ac2eb9b291ca77
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,55,1,0.01363924,1569527246,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,193,1,0.01167475,1569523009,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,23,1,0.01521489,1567100779,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,59,1,0.01521489,1567045754,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea,-1,4,1,0.01308246,1566918766,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,88,1,0.01308246,1566873564,Regular,d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea
d28ec755d947737bc664ca247a87a8146c96e52591847f3d8deb3a06391a5488,-1,3,1,0.01634512,1566714695,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,68,1,0.01634512,1566706932,Regular,d28ec755d947737bc664ca247a87a8146c96e52591847f3d8deb3a06391a5488
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,23,1,0.01886111,1566536623,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,55,1,0.01886111,1566525298,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090,-1,6,1,0.01099064,1566359007,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,71,1,0.01099064,1566357662,Regular,e6f6a0d353498fe017c68f639ee742143eb2872413838605d54f16fa8747f090
c5add1e861db9bb8e979a7bc351165caf0d64790329f080207c1efa34c94a2d4,-1,6,1,0.0109313,1566317736,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,96,1,0.0109313,1566266407,Regular,c5add1e861db9bb8e979a7bc351165caf0d64790329f080207c1efa34c94a2d4
2503be30f2138d3a1486b13a03c28ad618f52e9d1c6f1a21050950987e30760e,-1,3,1,0.0105767,1566186819,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,89,1,0.0105767,1566180482,Regular,2503be30f2138d3a1486b13a03c28ad618f52e9d1c6f1a21050950987e30760e
eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58,-1,13,1,0.01007992,1566162421,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,115,1,0.01007992,1566098254,Regular,eebb6f7a011888ace409b916bbbf5679abe40b53c7921c258531966829b09a58
89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836,-1,8,1,0.01062652,1566013324,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,121,1,0.01062652,1566005427,Regular,89c777afed16be3d00951a19e30bc245d8b2f16a491a85cd03b66c51fd504836
97e64d7323b85219c10417134c874e386824f621ef78581f87171318eb1a47bd,-1,2,1,0.01242771,1565941421,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,84,1,0.01242771,1565921505,Regular,97e64d7323b85219c10417134c874e386824f621ef78581f87171318eb1a47bd
6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11,-1,16,1,0.0125817,1565898143,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,52,1,0.0125817,1565837170,Regular,6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,13,1,0.01295466,1565813557,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,95,1,0.01295466,1565749317,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef,-1,1,1,0.01227061,1565664326,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,30,1,0.01227061,1565661892,Regular,06859d897fb8e570fcbd67ceaa6b2dc6a95045697b0438c0a399be91fbddd2ef
bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4,-1,4,1,0.01228259,1565612139,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,76,1,0.01228259,1565582158,Regular,bd234bedc0efe236cbd567a0e7bceb06d098abfa111f69890f5a1c22f81a73b4
89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7,-1,12,1,0.01279006,1565530057,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,96,1,0.01279006,1565495334,Regular,89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7
77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4,-1,14,1,0.01252448,1565419053,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,95,1,0.01252448,1565412060,Regular,77b734cb401399e12f5eead52709ef345cb49d6cd72390d8fb712665758980f4
a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4,-1,12,1,0.01242439,1565338080,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,19,1,0.01242439,1565329938,Regular,a61d17ad61ce7f79c8454ef6bfff80fdbbcf10571cc6aade66abbde302e20bd4
9d92cfcc1e5d6a9f31f6044a19092c72c0137a1c554f41fbcd6015ff5b71cccf,-1,6,1,0.02090325,1565260136,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,113,1,0.02090325,1565235309,Regular,9d92cfcc1e5d6a9f31f6044a19092c72c0137a1c554f41fbcd6015ff5b71cccf
d44388a3067b618bc0467243d679b8c01c07eec08bb8ce3988842424ebf3089a,-1,0,1,0.01152098,1565062106,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,72,1,0.01152098,1565058217,Regular,d44388a3067b618bc0467243d679b8c01c07eec08bb8ce3988842424ebf3089a
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,6,1,0.01043014,1564984847,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,36,1,0.01043014,1564972771,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50,-1,8,1,0.010824,1564941692,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,62,1,0.010824,1564883733,Regular,5ac1ea7e00c5e210e1cd3dcf00099ca4957baacfeab75faee17604c76aaf0c50
e7dc8f78425b7d7fe082095e4d526c8ba825a880bc9b57fe4c6d15797f94457b,-1,11,1,0.01028582,1564812089,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
