tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,63,1,0.9968671,1590985625,Regular,23fcd2a1162c0c5ec026f1d3d42bad6bd4f025cfbf61b1afab202cd00a1f76b1
aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2,-1,29,1,0.99587399,1505137696,Regular,80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4
80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4,1,22,1,0.99587399,1504653918,Regular,aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,64,1,0.99662891,1504205625,Regular,1b2dbdd991f7b205f65798c9ca135fdd98e5c3e540df5f494034724002a0e5c6
1b2dbdd991f7b205f65798c9ca135fdd98e5c3e540df5f494034724002a0e5c6,1,33,1,0.99662891,1504007619,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,26,1,0.99574353,1503487114,Regular,9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc
9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc,1,4,1,0.99574353,1503483415,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91,-1,20,1,0.99633012,1502906389,Regular,5bd9183c498bcc635639d172301ddfeba73a60f8db267ff69a5ecc3bc577189a
5bd9183c498bcc635639d172301ddfeba73a60f8db267ff69a5ecc3bc577189a,1,19,1,0.99633012,1502904748,Regular,c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91
f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb,-1,71,1,0.99655055,1502554236,Regular,694e7562c6477c0c591f7061644afc911b7e0b55cc1306154a2d9c8aa3949d53
f65bbab9f553d1f1fe99b74bd4e7f1cc199821e89b2664b252a4916ff9cb805f,-1,17,1,0.99567897,1502537652,Regular,65a3e1b911f20121cf2bc4cc6b2f9eb5bc75c89ea8d7418b10c33b0cd6da6589
65a3e1b911f20121cf2bc4cc6b2f9eb5bc75c89ea8d7418b10c33b0cd6da6589,1,10,1,0.99567897,1502439267,Regular,f65bbab9f553d1f1fe99b74bd4e7f1cc199821e89b2664b252a4916ff9cb805f
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,386,1,0.99704871,1502056912,Regular,459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0
459180e8e390301ee6f1ba709ce8220a99aeebdab8c666ff3b87a14d7fdbe1a0,1,33,1,0.99704871,1501975914,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d,-1,61,1,0.99629767,1501687739,Regular,88048bf87a625187d28aed46918e03c7af56167a742a8c1f3a23e5d4a13737a1
9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570,-1,247,1,0.99589745,1501667618,Regular,91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,70,1,0.99552792,1501653829,Regular,2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc
88048bf87a625187d28aed46918e03c7af56167a742a8c1f3a23e5d4a13737a1,1,14,1,0.99629767,1501596458,Regular,a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d
91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6,1,22,1,0.99589745,1501242228,Regular,9a5ce6fdf12597c5f09209b5cd04e50955c57dbafc9d5fc60e347e0dc4ec2570
23fcd2a1162c0c5ec026f1d3d42bad6bd4f025cfbf61b1afab202cd00a1f76b1,1,4,1,0.9968671,1500884866,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
2117b091e4a922a8899945fb4e2ba9497299500ee6c063251314636c5db9afcc,1,23,1,0.99552792,1500468508,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
694e7562c6477c0c591f7061644afc911b7e0b55cc1306154a2d9c8aa3949d53,1,10,1,0.99655055,1500128474,Regular,f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb
9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c,-1,23,1,0.99546921,1499787037,Regular,a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b
a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b,1,16,1,0.99546921,1499766745,Regular,9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c
