tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df59ef5dc93f011a8895d7c3e4e97afeaaecec192cfc4cd12dab27fcd71a721,-1,1,1,0.45360297,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,28,1,0.45360297,1544746516,Regular,2df59ef5dc93f011a8895d7c3e4e97afeaaecec192cfc4cd12dab27fcd71a721
82eff722bfe84a78e16bd2773617acf5927cb2124eb2c01d31f313d41e1d22c2,-1,0,1,0.69669966,1544745589,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,63,1,0.69669966,1544665293,Regular,82eff722bfe84a78e16bd2773617acf5927cb2124eb2c01d31f313d41e1d22c2
8944070d3d63e1036e21834ea2874f4ccd5cadd3f0370cbad197a961ad42833c,-1,0,1,0.68106189,1544648701,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,62,1,0.68106189,1544575581,Regular,8944070d3d63e1036e21834ea2874f4ccd5cadd3f0370cbad197a961ad42833c
d6cb4fcfbac6e1611edcf6bcb920c1a40842179d4ec847ca6944127176c5fa85,-1,1,1,0.62642754,1544562039,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,31,1,0.62642754,1544492537,Regular,d6cb4fcfbac6e1611edcf6bcb920c1a40842179d4ec847ca6944127176c5fa85
0dbb068b88201648224edda00c870194b321ba16c305ee298329790e156a16c9,-1,0,1,0.5753219,1544475531,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
617818f13a92439e95801d8fee6be0b338704704334f677bb11adf56b91fff5f,-1,1,1,0.65056704,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,95,1,0.5753219,1544401338,Regular,0dbb068b88201648224edda00c870194b321ba16c305ee298329790e156a16c9
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,50,1,0.65056704,1544317470,Regular,617818f13a92439e95801d8fee6be0b338704704334f677bb11adf56b91fff5f
c22d9b6643f6616510b9094b6764c67fba983ef041ddee1b7cb722ee7fe17933,-1,1,1,0.67836643,1544298686,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,76,1,0.67836643,1544232443,Regular,c22d9b6643f6616510b9094b6764c67fba983ef041ddee1b7cb722ee7fe17933
bfa29bf60ca31ebaf3c4ae555ca31443d68aa9dddfdd3bda15d59c36d4c01940,-1,1,1,0.69457713,1544215912,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,65,1,0.69457713,1544142011,Regular,bfa29bf60ca31ebaf3c4ae555ca31443d68aa9dddfdd3bda15d59c36d4c01940
2252a353346f7eaefffbc8d2088a68df3475640b7408d5959dd639b834da81a0,-1,0,1,0.68392304,1544126202,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,56,1,0.68392304,1544056510,Regular,2252a353346f7eaefffbc8d2088a68df3475640b7408d5959dd639b834da81a0
1cd173c5b2833be17925a2d818d0797697d3b0379d238142496e8ddb8da9e40a,-1,0,1,0.59858892,1544039401,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,151,1,0.59858892,1543969844,Regular,1cd173c5b2833be17925a2d818d0797697d3b0379d238142496e8ddb8da9e40a
b5de82c100e5c0c933fd8c0cfdc2aa8da0c264221842bb95cbdad50177a6ead9,-1,0,1,0.57435219,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,5,1,0.57435219,1543883694,Regular,b5de82c100e5c0c933fd8c0cfdc2aa8da0c264221842bb95cbdad50177a6ead9
6b7c6c45498149b885b5843c9e2e32446db34b6be9bfb5e916f23aefc7a8bd89,-1,0,1,0.59262887,1543880440,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,56,1,0.59262887,1543802532,Regular,6b7c6c45498149b885b5843c9e2e32446db34b6be9bfb5e916f23aefc7a8bd89
