tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed41ff4047d9378b0d67e5c9d071858b1b7946529d7e7fb8f1620d5fbdd2bbe,-1,1,1,150.37383961,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
0ed41ff4047d9378b0d67e5c9d071858b1b7946529d7e7fb8f1620d5fbdd2bbe,-1,0,1,0.00936183,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
2247bbcec108f6610ce785b3d3d968b8ce1b9469ac6eb9abd3cd71cff18c4ff7,-1,0,1,0.00936183,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
2247bbcec108f6610ce785b3d3d968b8ce1b9469ac6eb9abd3cd71cff18c4ff7,-1,1,1,150.37383961,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
662c6357a452ef4cc6679536b0699816524e815a9437c7c94322479e73f46470,-1,1,1,150.37383961,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
662c6357a452ef4cc6679536b0699816524e815a9437c7c94322479e73f46470,-1,0,1,0.00936183,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
82df1f23fe3bfb56da1c3fb6ebcf7ad66dbf4236f0cfa3ad10102a6726ea9150,-1,1,1,150.37383961,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
82df1f23fe3bfb56da1c3fb6ebcf7ad66dbf4236f0cfa3ad10102a6726ea9150,-1,0,1,0.00936183,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
c5582145e9745a825b593fd1732dbb7d7447a8b294edf3d379604e0c43d79fbd,-1,1,1,150.37383961,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
c5582145e9745a825b593fd1732dbb7d7447a8b294edf3d379604e0c43d79fbd,-1,0,1,0.00936183,1578670467,Ticket,c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,7,1,150.37383961,1578670390,Regular,2247bbcec108f6610ce785b3d3d968b8ce1b9469ac6eb9abd3cd71cff18c4ff7
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,8,1,0.00936183,1578670390,Regular,0ed41ff4047d9378b0d67e5c9d071858b1b7946529d7e7fb8f1620d5fbdd2bbe
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,9,1,150.37383961,1578670390,Regular,0ed41ff4047d9378b0d67e5c9d071858b1b7946529d7e7fb8f1620d5fbdd2bbe
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,2,1,0.00936183,1578670390,Regular,662c6357a452ef4cc6679536b0699816524e815a9437c7c94322479e73f46470
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,3,1,150.37383961,1578670390,Regular,662c6357a452ef4cc6679536b0699816524e815a9437c7c94322479e73f46470
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,0,1,0.00936183,1578670390,Regular,c5582145e9745a825b593fd1732dbb7d7447a8b294edf3d379604e0c43d79fbd
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,1,1,150.37383961,1578670390,Regular,c5582145e9745a825b593fd1732dbb7d7447a8b294edf3d379604e0c43d79fbd
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,4,1,0.00936183,1578670390,Regular,82df1f23fe3bfb56da1c3fb6ebcf7ad66dbf4236f0cfa3ad10102a6726ea9150
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,5,1,150.37383961,1578670390,Regular,82df1f23fe3bfb56da1c3fb6ebcf7ad66dbf4236f0cfa3ad10102a6726ea9150
c36c430aff45c743c9a3c56ea7f08f8c60a7bf688608cd296afbcd188ea498a6,1,6,1,0.00936183,1578670390,Regular,2247bbcec108f6610ce785b3d3d968b8ce1b9469ac6eb9abd3cd71cff18c4ff7
