tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,603,1,0.08661483,1696839432,Regular,
348c5a462e610ea976b2f92fe5c8dc75e2d7f2765cc99e1784b9dfb7b095ee97,1,0,1,0.01779554,1533431787,Regular,
348c5a462e610ea976b2f92fe5c8dc75e2d7f2765cc99e1784b9dfb7b095ee97,-1,0,1,0.02322731,1533431787,Regular,0cfe824aaa5fac64f5467819d4fb1ab008ee71c01d3c6bde7d7f19abeca8c9c0
348c5a462e610ea976b2f92fe5c8dc75e2d7f2765cc99e1784b9dfb7b095ee97,-1,1,1,0.03628154,1533431787,Regular,7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d
348c5a462e610ea976b2f92fe5c8dc75e2d7f2765cc99e1784b9dfb7b095ee97,-1,2,1,1.9,1533431787,Regular,6a039fffdc1f9babbb40bac941944795fc5d7874915d22be71114e47ea4fa22f
6a039fffdc1f9babbb40bac941944795fc5d7874915d22be71114e47ea4fa22f,1,1,1,1.9,1533431419,Regular,348c5a462e610ea976b2f92fe5c8dc75e2d7f2765cc99e1784b9dfb7b095ee97
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,37,1,0.49493668,1532933580,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,36,1,0.30343834,1532933580,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,35,1,0.45617245,1532933580,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,34,1,0.37044815,1532933580,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,33,1,0.35839253,1532933580,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,32,1,0.44200603,1532933580,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,31,1,0.32809349,1532933580,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,1,0,1,0.03628154,1532933580,Regular,348c5a462e610ea976b2f92fe5c8dc75e2d7f2765cc99e1784b9dfb7b095ee97
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,41,1,0.25022228,1532933580,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,40,1,0.39751927,1532933580,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
7202bc509a629432dec55ea169d65ea0f8634b859b417d020a92898cd86cfd2d,-1,39,1,0.31197769,1532933580,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
