tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b17e14e6a824b17140a564880d65fb0f82a9a5918fdfae759dc4af9ebf66326f,-1,116,1,38.02,1492470271,Regular,9ba65ae41d9eab77ccb9f51642f99131d9e1747d5637d5e1e477c3ce16a10365
9ba65ae41d9eab77ccb9f51642f99131d9e1747d5637d5e1e477c3ce16a10365,1,0,1,38.02,1491853063,Regular,b17e14e6a824b17140a564880d65fb0f82a9a5918fdfae759dc4af9ebf66326f
00d2b1ee371aa884201cd4f50480f0d6b7d1e0ae0dcc4af9d2fcdca5ecba5095,-1,0,1,26.49,1487782026,Regular,e6e4bde3deca890052ec0ed754f06262961a4442317e8a60317a9851a247c111
e6e4bde3deca890052ec0ed754f06262961a4442317e8a60317a9851a247c111,1,1,1,26.49,1487781973,Regular,00d2b1ee371aa884201cd4f50480f0d6b7d1e0ae0dcc4af9d2fcdca5ecba5095
19771529c37ed3ef624055b9285a0e8284ac15494a10403dec99bff53ec3880a,-1,2,1,35.97,1486968528,Regular,9fb1a14852eafe51482cb9f9e90ce5a89e7722cf617ee5a72030af9bdfe2eab2
9fb1a14852eafe51482cb9f9e90ce5a89e7722cf617ee5a72030af9bdfe2eab2,1,0,1,35.97,1486967647,Regular,19771529c37ed3ef624055b9285a0e8284ac15494a10403dec99bff53ec3880a
2b09878f964d5bfefccf026583d5c43f839ea70b3bcbff92ab382e2a1d931d28,-1,0,1,35.96,1486962816,Regular,da6e05a3fb3bdbdce3c8d6655aa781d00c96e39f2c28d08a0c576b80a145ad57
da6e05a3fb3bdbdce3c8d6655aa781d00c96e39f2c28d08a0c576b80a145ad57,1,0,1,35.96,1486962379,Regular,2b09878f964d5bfefccf026583d5c43f839ea70b3bcbff92ab382e2a1d931d28
fb2a4154d6cad57842b5dccd7a974287f652dac6c3e45a843201a09275cd23a8,-1,0,1,35.97,1486626941,Regular,bf40baaecc19bd249a21de49cae313babf6c79adf21c0d19ed817612e36f833b
bf40baaecc19bd249a21de49cae313babf6c79adf21c0d19ed817612e36f833b,1,0,1,35.97,1486626734,Regular,fb2a4154d6cad57842b5dccd7a974287f652dac6c3e45a843201a09275cd23a8
03b910972b8433be1af4f31c28199a5d1bb34e333173312e7979a069d86bc6ff,-1,2,1,24.28,1486465532,Regular,33005d3eeffa7d9f43ccc5468fa80e89cbb8ff2930860fbaad4cff36c780156a
33005d3eeffa7d9f43ccc5468fa80e89cbb8ff2930860fbaad4cff36c780156a,1,0,1,24.28,1486365708,Regular,03b910972b8433be1af4f31c28199a5d1bb34e333173312e7979a069d86bc6ff
1e409bda3f4508b07c98025c64dbc56317de90c8b339242fcb076e63b692bf71,-1,4,1,35.98,1485970748,Regular,666b2adbcd36e3be15015922288c819f428a7b3fb38fa2368dd5f92dd260c85a
666b2adbcd36e3be15015922288c819f428a7b3fb38fa2368dd5f92dd260c85a,1,0,1,35.98,1485967666,Regular,1e409bda3f4508b07c98025c64dbc56317de90c8b339242fcb076e63b692bf71
3aee0737d92e19302d820c5909c5088479313c359df0fbda77138559f3ed39ca,-1,7,1,680,1485941091,Regular,88fcfd7524947224b676fc62d8e43d8bac1bb66ba630c160ffb9d537c01bd9e6
39c607fb1f5c6f4b42980d748e05cbf8b670ddf342acc55c7e7b47e22961d4ef,-1,8,1,1000,1485937410,Regular,6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b
88fcfd7524947224b676fc62d8e43d8bac1bb66ba630c160ffb9d537c01bd9e6,1,0,1,680,1485848611,Regular,3aee0737d92e19302d820c5909c5088479313c359df0fbda77138559f3ed39ca
6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b,1,0,1,1000,1485847964,Regular,39c607fb1f5c6f4b42980d748e05cbf8b670ddf342acc55c7e7b47e22961d4ef
998e2dc9055e395efc9a7d5d353d78d78ceaa16734e7650494599fa0e09b2688,-1,0,1,282.63795424,1484466155,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,428,1,282.63795424,1454954535,Regular,998e2dc9055e395efc9a7d5d353d78d78ceaa16734e7650494599fa0e09b2688
