tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,0,1,2.2191113,1568164333,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,128,1,1.22102079,1568164333,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,127,1,1.02808325,1568164333,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,126,1,8.05506035,1568164333,Regular,62d53b46507314315049bf6b6353d3a56fa811aef03f67411a5af7874bdc57fb
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,125,1,1.11177225,1568164333,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,124,1,8.1857965,1568164333,Regular,c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,123,1,0.43336589,1568164333,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,122,1,0.96415795,1568164333,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,121,1,2.23264387,1568164333,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,120,1,1.45510823,1568164333,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,119,1,1.10789777,1568164333,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
3b605f886cfa87231fa5756a3ac0b395c5647395c6bd58425701c381a70fb198,-1,118,1,0.96499421,1568164333,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
